"subject","predicate","object"
"http://es.dbpedia.org/resource/Ducado_de_Bar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Bar"
"http://es.dbpedia.org/resource/Sofía_de_Bar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Bar"
"http://es.dbpedia.org/resource/Federico_II_de_Alta_Lotaringia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Bar"
"http://es.dbpedia.org/resource/Teobaldo_I_de_Bar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Bar"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Bar","http://www.w3.org/2000/01/rdf-schema#label","Condes de Bar"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Bar","http://www.w3.org/2004/02/skos/core#prefLabel","Condes de Bar"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Bar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condes_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Bar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condes_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Bar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condes_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Bar","http://dbpedia.org/ontology/wikiPageID",6832309
"http://es.dbpedia.org/resource/Categoría:Condes_de_Bar","http://dbpedia.org/ontology/wikiPageRevisionID",81071326
"http://es.dbpedia.org/resource/Categoría:Condes_de_Bar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condes_de_Bar?oldid=81071326&ns=14"
"http://es.dbpedia.org/resource/Eduardo_I_de_Bar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Bar"
"http://es.dbpedia.org/resource/Teodorico_I_de_Alta_Lotaringia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Bar"
"http://es.dbpedia.org/resource/Enrique_III_de_Bar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Bar"
"http://es.dbpedia.org/resource/Enrique_II_de_Bar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Bar"
"http://es.dbpedia.org/resource/Federico_III_de_Alta_Lotaringia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Bar"
