"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Brasil_2013","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Maracanã"
"http://es.dbpedia.org/resource/Copa_de_Brasil_2017","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Maracanã"
"http://es.dbpedia.org/resource/Copa_de_Brasil_2014","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Maracanã"
"http://es.dbpedia.org/resource/Copa_de_Brasil_2018","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Maracanã"
"http://es.dbpedia.org/resource/Copa_de_Brasil_2006","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Maracanã"
"http://es.dbpedia.org/resource/Campeonato_Carioca_2017","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Maracanã"
"http://es.dbpedia.org/resource/Estadio_Maracanã","http://www.w3.org/2000/01/rdf-schema#label","Estadio Maracanã"
"http://es.dbpedia.org/resource/Estadio_Maracanã","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qv4y"
"http://es.dbpedia.org/resource/Estadio_Maracanã","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Maracanã"
"http://es.dbpedia.org/resource/Estadio_Maracanã","http://dbpedia.org/ontology/wikiPageID",784822
"http://es.dbpedia.org/resource/Estadio_Maracanã","http://dbpedia.org/ontology/wikiPageRevisionID",93116679
"http://es.dbpedia.org/resource/Estadio_Maracanã","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_de_Maracaná"
"http://es.dbpedia.org/resource/Estadio_Maracanã","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Estadio_Maracanã","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Maracanã?oldid=93116679&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Carioca_2015","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Maracanã"
"http://es.dbpedia.org/resource/Torneo_masculino_de_fútbol_de_los_Juegos_Panamericanos_de_2007__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Maracanã"
"http://es.dbpedia.org/resource/Torneo_masculino_de_fútbol_de_los_Juegos_Panamericanos_de_2007____1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Maracanã"
"http://es.dbpedia.org/resource/Campeonato_Carioca_2016","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Maracanã"
"http://es.dbpedia.org/resource/Campeonato_Carioca_2018","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Maracanã"
"http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2013__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Maracanã"
"http://es.wikipedia.org/wiki/Estadio_Maracanã","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Maracanã"
