"subject","predicate","object"
"http://es.dbpedia.org/resource/Dawn_of_the_Dead","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ken_Foree"
"http://es.dbpedia.org/resource/Dawn_of_the_Dead","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ken_Foree"
"http://es.dbpedia.org/resource/Kenan_&_Kel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ken_Foree"
"http://es.dbpedia.org/resource/Kenan_&_Kel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ken_Foree"
"http://es.wikipedia.org/wiki/Ken_Foree","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ken_Foree"
"http://es.dbpedia.org/resource/The_Lords_of_Salem","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ken_Foree"
"http://es.dbpedia.org/resource/The_Devil's_Rejects","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ken_Foree"
"http://es.dbpedia.org/resource/Agua_para_elefantes_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ken_Foree"
"http://es.dbpedia.org/resource/Agua_para_elefantes_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ken_Foree"
"http://es.dbpedia.org/resource/From_Beyond","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ken_Foree"
"http://es.dbpedia.org/resource/From_Beyond","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ken_Foree"
"http://es.dbpedia.org/resource/Ken_Foree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ken_Foree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ken_Foree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ken_Foree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ken_Foree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ken_Foree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ken_Foree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ken_Foree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ken_Foree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ken_Foree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ken_Foree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ken_Foree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ken_Foree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ken_Foree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ken_Foree","http://www.w3.org/2000/01/rdf-schema#label","Ken Foree"
"http://es.dbpedia.org/resource/Ken_Foree","http://www.w3.org/2000/01/rdf-schema#comment","Kentotis Alvin Foree (29 de febrero de 1948 en Indianápolis, Indiana) es un actor estadounidense de cine y televisión. Comenzó a actuar en la década de 1970, siendo sus primeras actuaciones cinematográficas en la película  (1976) y en las películas de The Wanderers y El amanecer de los muertos filmadas en 1979. Foree apareció también en la remake de 2007 de la película de 1978 Halloween y en el remake de El amanecer de los muertos."""
"http://es.dbpedia.org/resource/Ken_Foree","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bl43"
"http://es.dbpedia.org/resource/Ken_Foree","http://xmlns.com/foaf/0.1/name","Ken Foree"
"http://es.dbpedia.org/resource/Ken_Foree","http://xmlns.com/foaf/0.1/homepage","http://www.kenforee.com"
"http://es.dbpedia.org/resource/Ken_Foree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Texas_Chainsaw_Massacre"
"http://es.dbpedia.org/resource/Ken_Foree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ken_Foree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Kenan_&_Kel"
