"subject","predicate","object"
"http://es.dbpedia.org/resource/Franco_Moyano","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Diego_Dabove"
"http://es.dbpedia.org/resource/Carlos_Quintana_(futbolista)","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Diego_Dabove"
"http://es.wikipedia.org/wiki/Diego_Dabove","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Dabove"
"http://es.dbpedia.org/resource/Matías_Caruzzo","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Diego_Dabove"
"http://es.dbpedia.org/resource/Nicolás_Silva","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Diego_Dabove"
"http://es.dbpedia.org/resource/Mateo_Coronel","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Diego_Dabove"
"http://es.dbpedia.org/resource/Diego_Dabove","http://www.w3.org/2000/01/rdf-schema#label","Diego Dabove"
"http://es.dbpedia.org/resource/Diego_Dabove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Dabove"
"http://es.dbpedia.org/resource/Diego_Dabove","http://dbpedia.org/ontology/wikiPageID",8330723
"http://es.dbpedia.org/resource/Diego_Dabove","http://dbpedia.org/ontology/wikiPageRevisionID",105226139
"http://es.dbpedia.org/resource/Diego_Dabove","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Omar_Dabove"
"http://es.dbpedia.org/resource/Diego_Dabove","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Diego_Dabove","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Dabove?oldid=105226139&ns=0"
"http://es.dbpedia.org/resource/Santiago_Silva","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Diego_Dabove"
"http://es.dbpedia.org/resource/Thomas_Amilivia","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Diego_Dabove"
"http://es.dbpedia.org/resource/Gastón_Verón","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Diego_Dabove"
