"subject","predicate","object"
"http://dbpedia.org/resource/Goyescas_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goyescas_(ópera)"
"http://es.wikipedia.org/wiki/Goyescas_(ópera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goyescas_(ópera)"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","Goyescas (ópera)"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","Goyescas es una ópera en un acto y 3 cuadros, compuesta por Enrique Granados en el año 1915, con libreto en español de Fernando Periquet con melodías tomadas de su suite para piano del año 1911, denominada de forma homónima Goyescas. Se inspiró en cartones para tapices de Goya. Posteriormente se produjo su adaptación al cine."
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04llwch"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://xmlns.com/foaf/0.1/name","Goyescas (ópera)"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_un_acto"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_ambientadas_en_España"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_español"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1916"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Francisco_de_Goya"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Enrique_Granados"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goyescas_(ópera)"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://es.dbpedia.org/property/actos",1
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://es.dbpedia.org/property/añoEstreno",28
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://es.dbpedia.org/property/cname","Goyescas"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Enrique_Granados"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://es.dbpedia.org/property/descripción","El pelele, uno de los más conocidos cartones para tapices de Goya."
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://es.dbpedia.org/property/description","Interpretada el 1995 por la United States Marine Band"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://es.dbpedia.org/property/filename","Intermezzo from Goyescas - U.S. Marine Band.ogg"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://es.dbpedia.org/property/id","Goyescas"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://es.dbpedia.org/property/imagen","El pelele.jpg"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Fernando_Periquet_Zuaznábar"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://es.dbpedia.org/property/nombre","Goyescas"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://es.dbpedia.org/property/personajes","* Rosario, noble 
* Fernando, militar y amante de Rosario 
* Paquito, torero 
* Pepa, su novia 
* Gente del pueblo"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://es.dbpedia.org/property/title","Intermezzo from Goyescas"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://es.dbpedia.org/property/type","music"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://dbpedia.org/ontology/wikiPageID",626605
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://dbpedia.org/ontology/wikiPageRevisionID",127532434
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicwithease.com/granados-goyescas.html"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brown.edu/Students/Brown_Opera_Productions/GoyescasLibretto.pdf"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://operabase.com/top.cgi%3Flang=es"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orquestradecadaques.com/"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trito.es/product,es/TR00034/Goyescas-opera-en-tres-cuadros.html"
"http://es.dbpedia.org/resource/Goyescas_(ópera)","http://dbpedia.org/ontology/wikiPageLength",10150
