"subject","predicate","object"
"http://es.dbpedia.org/resource/Aias_Salaminas","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Delta_Ethniki"
"http://es.dbpedia.org/resource/Athinaikos","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Delta_Ethniki"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/2000/01/rdf-schema#label","Delta Ethniki"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/2000/01/rdf-schema#comment","La Delta Ethniki fue la cuarta división de fútbol de Grecia y la división más baja a escala nacional que existió de 1982 hasta su desaparición en 2013."
"http://es.dbpedia.org/resource/Delta_Ethniki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_1982"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Grecia_en_2013"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Grecia"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delta_Ethniki"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Gamma_Ethniki"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/campeón","Egaleo"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/campeón","Iraklis Ampelokipi"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/campeón","Lamia"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/campeón","Enosi Ermionida"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/campeón","Kozani"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Aris_Akropotamos_F.C."
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/campeón","A.E. Mesolonghi"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/campeón","Ionikos"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/campeón","Atsalenios"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/campeón","Panopoulo"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/conferencias",10
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Aficionada_de_Grecia"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/difunta",2013
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/equipos",107
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/fundación",1982
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/logo","flag-map of Greece.svg"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Fostiras_FC"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Kozani_FC"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Lamia_FC"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Karditsa_FC"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/nivel",4
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/nombreOficial","Delta Ethniki"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/pixels",180
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/primerCampeón","Pontioi Kozani"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/primerCampeón","A.O. Neapolis Piraeus"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/primerCampeón","Pannafpliakos"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/primerCampeón","Aspida Xanthi"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/primerCampeón","Anagennisi Arta"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/primerCampeón","Polykastro"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/primerCampeón","P.A.O. Thriamvos Neos Kosmos"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/season",2012
"http://es.dbpedia.org/resource/Delta_Ethniki","http://es.dbpedia.org/property/descenso","Ligas Locales"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://dbpedia.org/ontology/wikiPageID",9363404
"http://es.dbpedia.org/resource/Delta_Ethniki","http://dbpedia.org/ontology/wikiPageRevisionID",130297946
"http://es.dbpedia.org/resource/Delta_Ethniki","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/national/greece/delta-ethniki/"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesg/grk4champ.html"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110223155358/http:/delta-ethniki.gr/"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://dbpedia.org/ontology/wikiPageLength",20932
"http://es.dbpedia.org/resource/Delta_Ethniki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delta_Ethniki?oldid=130297946&ns=0"
"http://es.dbpedia.org/resource/Delta_Ethniki","http://dbpedia.org/ontology/abstract","La Delta Ethniki fue la cuarta división de fútbol de Grecia y la división más baja a escala nacional que existió de 1982 hasta su desaparición en 2013."
"http://es.dbpedia.org/resource/Cuarta_División_de_Grecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delta_Ethniki"
"http://es.wikipedia.org/wiki/Delta_Ethniki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delta_Ethniki"
