"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosmery_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosmery_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosmery_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosmery_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosmery_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosmery_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosmery_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosmery_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosmery_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosmery_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosmery_Quintero","http://www.w3.org/2000/01/rdf-schema#label","Rosmery Quintero"
"http://es.dbpedia.org/resource/Rosmery_Quintero","http://www.w3.org/2000/01/rdf-schema#comment","Rosmery Quintero Castro (Barranquilla 1968, Colombia), es una Licenciada en Ciencias de la Educación, líder de opinión, columnista, conferencista y experta en temas relacionados con el análisis sobre economía, finanzas, empresas y negocios de Colombia. Desde 2014 se desempeña como presidenta de la Asociación Colombiana de las Micro, Pequeñas y Medianas Empresas (ACOPI).​"
"http://es.dbpedia.org/resource/Rosmery_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencistas"
"http://es.dbpedia.org/resource/Rosmery_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlanticenses"
"http://es.dbpedia.org/resource/Rosmery_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_la_Costa"
"http://es.dbpedia.org/resource/Rosmery_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barranquilleros"
"http://es.dbpedia.org/resource/Rosmery_Quintero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosmery_Quintero"
"http://es.dbpedia.org/resource/Rosmery_Quintero","http://es.dbpedia.org/property/añosActivo",1987
"http://es.dbpedia.org/resource/Rosmery_Quintero","http://es.dbpedia.org/property/ocupación","Presidenta de ACOPI"
"http://es.dbpedia.org/resource/Rosmery_Quintero","http://dbpedia.org/ontology/wikiPageID",8873518
"http://es.dbpedia.org/resource/Rosmery_Quintero","http://dbpedia.org/ontology/wikiPageRevisionID",129038914
"http://es.dbpedia.org/resource/Rosmery_Quintero","http://dbpedia.org/ontology/wikiPageLength",4661
"http://es.dbpedia.org/resource/Rosmery_Quintero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Asociación_Colombiana_de_las_Micro,_Pequeñas_y_Medianas_Empresas"
"http://es.dbpedia.org/resource/Rosmery_Quintero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosmery_Quintero?oldid=129038914&ns=0"
"http://es.dbpedia.org/resource/Rosmery_Quintero","http://dbpedia.org/ontology/abstract","Rosmery Quintero Castro (Barranquilla 1968, Colombia), es una Licenciada en Ciencias de la Educación, líder de opinión, columnista, conferencista y experta en temas relacionados con el análisis sobre economía, finanzas, empresas y negocios de Colombia. Desde 2014 se desempeña como presidenta de la Asociación Colombiana de las Micro, Pequeñas y Medianas Empresas (ACOPI).​"
"http://es.wikipedia.org/wiki/Rosmery_Quintero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosmery_Quintero"
