"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sørreisa_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sørreisa_(municipio)"
"http://es.dbpedia.org/resource/Sørreisa_(localidad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sørreisa_(municipio)"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Sørreisa (municipio)"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://www.w3.org/2000/01/rdf-schema#comment","Sørreisa (en sami septentrional, Ráisavuona suohkan) es un municipio de la provincia de Troms, Noruega. El centro administrativo es la localidad de Sørreisa. Otros pueblos son Grunnreisa, Skøelva y Smørsgård."
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://xmlns.com/foaf/0.1/name","Sørreisa en Troms"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://xmlns.com/foaf/0.1/name","Sørreisa"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sørreisa"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sørreisa_(municipio)"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Sørreisa_(localidad)"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/densidad",97
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/dirigentesNombres","Paul Dahlø"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/escudo","Sørreisa komm.svg"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/imagen","Sørreisa.jpg"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/mapa","NO 1925 Sørreisa.svg"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/nombre","Sørreisa"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/pieDeImagen","Camino al municipio"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/pieMapa","Sørreisa en Troms"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/población",3381
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/poblaciónPuesto",252
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/páginaWeb","www.sorreisa.kommune.no"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/superficie",362.95
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/superficieAgua",16.01
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/superficiePuesto",253
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/superficieTierra",346.94
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nord-Norge"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Troms"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Noruega"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://es.dbpedia.org/property/capitalDenominación","Centro administrativo"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://dbpedia.org/ontology/wikiPageID",7524870
