"subject","predicate","object"
"http://es.dbpedia.org/resource/Melledes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melledes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Melledes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Melledes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Melledes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Melledes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Melledes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Melledes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Melledes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Melledes","http://www.w3.org/2000/01/rdf-schema#label","Melledes"
"http://es.dbpedia.org/resource/Melledes","http://www.w3.org/2000/01/rdf-schema#comment","Melledes es un concejo del municipio de Ribera Baja, en la provincia de Álava, País Vasco (España)."
"http://es.dbpedia.org/resource/Melledes","http://xmlns.com/foaf/0.1/name","Melledes"
"http://es.dbpedia.org/resource/Melledes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Álava"
"http://es.dbpedia.org/resource/Melledes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melledes"
"http://es.dbpedia.org/resource/Melledes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Melledes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Melledes","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Melledes","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Melledes","http://es.dbpedia.org/property/nombre","Melledes"
"http://es.dbpedia.org/resource/Melledes","http://es.dbpedia.org/property/población",38
"http://es.dbpedia.org/resource/Melledes","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Melledes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cuadrilla_de_Añana"
"http://es.dbpedia.org/resource/Melledes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ribera_Baja_(Álava)"
"http://es.dbpedia.org/resource/Melledes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Melledes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Melledes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cuadrillas_de_Álava"
"http://es.dbpedia.org/resource/Melledes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Melledes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Melledes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Melledes","http://dbpedia.org/ontology/wikiPageID",8463436
"http://es.dbpedia.org/resource/Melledes","http://dbpedia.org/ontology/wikiPageRevisionID",120537973
"http://es.dbpedia.org/resource/Melledes","http://dbpedia.org/ontology/wikiPageLength",1616
"http://es.dbpedia.org/resource/Melledes","http://dbpedia.org/ontology/populationTotal",38
"http://es.dbpedia.org/resource/Melledes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Melledes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Melledes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melledes?oldid=120537973&ns=0"
"http://es.dbpedia.org/resource/Melledes","http://dbpedia.org/ontology/abstract","Melledes es un concejo del municipio de Ribera Baja, en la provincia de Álava, País Vasco (España)."
"http://es.wikipedia.org/wiki/Melledes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melledes"
