"subject","predicate","object"
"http://es.dbpedia.org/resource/Angraecum_arachnopus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aerangis_arachnopus"
"http://es.wikipedia.org/wiki/Aerangis_arachnopus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aerangis_arachnopus"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://www.w3.org/2000/01/rdf-schema#label","Aerangis arachnopus"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://www.w3.org/2000/01/rdf-schema#comment","Aerangis arachnopus, es una orquídea epífita originaria de África.​"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://xmlns.com/foaf/0.1/name","Aerangis arachnopus"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical_occidental"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerangis"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical_centro-occidental"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aerangis_arachnopus"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://es.dbpedia.org/property/binomial","Aerangis arachnopus"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://es.dbpedia.org/property/binomialAuthority","Schltr. 1918"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aerangis"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://es.dbpedia.org/property/name","Aerangis arachnopus"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://es.dbpedia.org/property/species","A. arachnopus"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Aerangidinae"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Vandeae"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://dbpedia.org/ontology/wikiPageID",1877660
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://dbpedia.org/ontology/wikiPageRevisionID",120380163
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130515101158/http:/images.google.co.uk/images%3Fq=Aerangis+arachnopus&safe=active"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchidspecies.com/aerarachnopus.htm"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://dbpedia.org/ontology/wikiPageLength",3452
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rchb.f."
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aerangidinae"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vandeae"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aerangis"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aerangis_arachnopus?oldid=120380163&ns=0"
"http://es.dbpedia.org/resource/Aerangis_arachnopus","http://dbpedia.org/ontology/abstract","Aerangis arachnopus, es una orquídea epífita originaria de África.​"
