"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Anfípolis","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Tucídides"
"http://es.dbpedia.org/resource/Batalla_de_Anfípolis","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Tucídides"
"http://es.wikipedia.org/wiki/Tucídides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tucídides"
"http://es.dbpedia.org/resource/Leo_Strauss","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Tucídides"
"http://es.dbpedia.org/resource/Leo_Strauss","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Tucídides"
"http://es.dbpedia.org/resource/Tucídides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tucídides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Tucídides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tucídides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tucídides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tucídides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Tucídides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tucídides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tucídides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tucídides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tucídides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tucídides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tucídides","http://www.w3.org/2000/01/rdf-schema#label","Tucídides"
"http://es.dbpedia.org/resource/Tucídides","http://www.w3.org/2000/01/rdf-schema#comment","Tucídides (en griego ático, Θουκυδίδης Thūkydídēs: Antigua Atenas, c. 460 a. C.-Tracia, c. ¿396 a. C.?) fue un historiador y militar ateniense. Su obra Historia de la Guerra del Peloponeso recuenta la historia de la guerra del siglo V a. C. entre Esparta y Atenas hasta el año 411 a. C. Tucídides ha sido considerado como el padre de la , debido a sus estrictos estándares de recopilación de pruebas y de sus análisis en términos de causa-efecto sin referencia a la intervención de dioses, tal y como él mismo subraya en su introducción a su obra.​"
"http://es.dbpedia.org/resource/Tucídides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lbh"
"http://es.dbpedia.org/resource/Tucídides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_atenienses"
"http://es.dbpedia.org/resource/Tucídides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Tucídides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia_del_siglo_V_a._C."
