"subject","predicate","object"
"http://es.dbpedia.org/resource/Tenaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tenaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tenaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tenaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tenaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tenaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tenaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tenaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tenaris","http://www.w3.org/2000/01/rdf-schema#label","Tenaris"
"http://es.dbpedia.org/resource/Tenaris","http://www.w3.org/2000/01/rdf-schema#comment","Tenaris es una empresa metalúrgica multinacional subsidiaria del Grupo Argentino Techint, líder mundial en la producción de tubos de acero sin costura para la industria del petróleo. Produce además tubos de acero con costura (soldados), servicios para la industria de la energía y otras aplicaciones energéticas. Está constituida en el Gran Ducado de Luxemburgo, aunque dirigida desde Buenos Aires, Argentina.​"
"http://es.dbpedia.org/resource/Tenaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n7rj"
"http://es.dbpedia.org/resource/Tenaris","http://xmlns.com/foaf/0.1/name","Tenaris S.A."
"http://es.dbpedia.org/resource/Tenaris","http://xmlns.com/foaf/0.1/homepage","http://www.tenaris.com"
"http://es.dbpedia.org/resource/Tenaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Techint"
"http://es.dbpedia.org/resource/Tenaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Tenaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Bolsa_de_Madrid"
"http://es.dbpedia.org/resource/Tenaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Italia"
"http://es.dbpedia.org/resource/Tenaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_metalúrgicas"
"http://es.dbpedia.org/resource/Tenaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_México"
"http://es.dbpedia.org/resource/Tenaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_Mexicana_de_Valores"
"http://es.dbpedia.org/resource/Tenaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Nueva_York"
"http://es.dbpedia.org/resource/Tenaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tenaris"
"http://es.dbpedia.org/resource/Tenaris","http://es.dbpedia.org/property/casaMatriz","Luxemburgo, Luxemburgo"
