"subject","predicate","object"
"http://es.dbpedia.org/resource/Constanza_de_Aragón_(1238-1275)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_del_siglo_XIII_de_la_casa_de_Aragón"
"http://es.dbpedia.org/resource/Jaime_de_Aragón_(1296-1334)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_del_siglo_XIII_de_la_casa_de_Aragón"
"http://es.dbpedia.org/resource/Sancha_de_Aragón_(n._1246)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_del_siglo_XIII_de_la_casa_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_del_siglo_XIII_de_la_casa_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_del_siglo_XIII_de_la_casa_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Infantes de Aragón del siglo XIII de la casa de Aragón"
"http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_del_siglo_XIII_de_la_casa_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Infantes de Aragón del siglo XIII de la casa de Aragón"
"http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_del_siglo_XIII_de_la_casa_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_del_siglo_XIII_de_la_casa_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_de_la_casa_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_del_siglo_XIII_de_la_casa_de_Aragón","http://dbpedia.org/ontology/wikiPageID",8521895
"http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_del_siglo_XIII_de_la_casa_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",108642751
"http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_del_siglo_XIII_de_la_casa_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Infantes_de_Aragón_del_siglo_XIII_de_la_casa_de_Aragón?oldid=108642751&ns=14"
"http://es.dbpedia.org/resource/Yolanda_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_del_siglo_XIII_de_la_casa_de_Aragón"
"http://es.dbpedia.org/resource/Federico_II_de_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_del_siglo_XIII_de_la_casa_de_Aragón"
"http://es.dbpedia.org/resource/Isabel_de_Aragón_(reina_de_Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_del_siglo_XIII_de_la_casa_de_Aragón"
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(santa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_del_siglo_XIII_de_la_casa_de_Aragón"
"http://es.dbpedia.org/resource/María_de_Aragón_(m._1267)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_del_siglo_XIII_de_la_casa_de_Aragón"
"http://es.dbpedia.org/resource/Pedro_de_Aragón_(1275-1296)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_del_siglo_XIII_de_la_casa_de_Aragón"
"http://es.dbpedia.org/resource/Violante_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_del_siglo_XIII_de_la_casa_de_Aragón"
"http://es.dbpedia.org/resource/Violante_de_Aragón_y_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_del_siglo_XIII_de_la_casa_de_Aragón"
"http://es.dbpedia.org/resource/Alfonso_de_Aragón_(1222-1260)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_del_siglo_XIII_de_la_casa_de_Aragón"
"http://es.dbpedia.org/resource/Sancho_de_Aragón_(1250-1275)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Aragón_del_siglo_XIII_de_la_casa_de_Aragón"
