"subject","predicate","object"
"http://es.dbpedia.org/resource/Autopista_Valencia_-_Puerto_Cabello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_de_los_años_1960"
"http://es.dbpedia.org/resource/Distribuidor_El_Pulpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_de_los_años_1960"
"http://es.dbpedia.org/resource/Túneles_de_La_Planicie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_de_los_años_1960"
"http://es.dbpedia.org/resource/Avenida_Libertador_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_de_los_años_1960"
"http://es.dbpedia.org/resource/Autopista_Prados_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_de_los_años_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_de_los_años_1960","http://www.w3.org/2000/01/rdf-schema#label","Infraestructuras de Venezuela de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_de_los_años_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Infraestructuras de Venezuela de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_de_los_años_1960","http://dbpedia.org/ontology/wikiPageID",8484216
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_de_los_años_1960","http://dbpedia.org/ontology/wikiPageRevisionID",107813400
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_de_los_años_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Infraestructuras_de_Venezuela_de_los_años_1960?oldid=107813400&ns=14"
"http://es.dbpedia.org/resource/Túnel_de_La_Cabrera_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_de_los_años_1960"
