"subject","predicate","object"
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Urculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo"
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://www.w3.org/2000/01/rdf-schema#label","Pinacoteca Eduardo Úrculo"
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://www.w3.org/2000/01/rdf-schema#comment","La Pinacoteca municipal Eduardo Úrculo es un centro de arte inaugurado en abril de 2007. Se sitúa en el barrio de El Puente, La Felguera (municipio de Langreo, Asturias). Lleva el nombre del conocido pintor Eduardo Úrculo (Santurce, 1938-Madrid, 2003) por su relación artística y personal con Langreo."
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gdb9r"
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://xmlns.com/foaf/0.1/name","Pinacoteca Eduardo Úrculo"
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Langreo"
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_2007"
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_biográficos_y_casas_museo_de_España"
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1910"
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Asturias"
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinacotecas_de_España"
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinacoteca_Eduardo_Úrculo"
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://es.dbpedia.org/property/ciudad","La Felguera"
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://es.dbpedia.org/property/construcción",1919
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://es.dbpedia.org/property/imagen","Pinacoteca.jpg"
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://es.dbpedia.org/property/inauguración",2007
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://es.dbpedia.org/property/nombre","Pinacoteca Eduardo Úrculo"
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://dbpedia.org/ontology/wikiPageID",909553
"http://es.dbpedia.org/resource/Pinacoteca_Eduardo_Úrculo","http://dbpedia.org/ontology/wikiPageRevisionID",128760186
