"subject","predicate","object"
"http://dbpedia.org/resource/K._Omanakutty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/K._Omanakutty"
"http://es.dbpedia.org/resource/K._Omanakutty","http://www.w3.org/2000/01/rdf-schema#label","K. Omanakutty"
"http://es.dbpedia.org/resource/K._Omanakutty","http://www.w3.org/2000/01/rdf-schema#comment","K. Omanakutty Amma, es una cantante, profesora de música y voz Carnatic india,​ conocida por sus investigaciones y publicaciones en el campo de la música. Su investigación sobre la música Kathakali, condujo a su doctorado a este campo. Actualmente se desempeña como profesora y jefa del Departamento de Música de la Universidad de Kerala. Ella también preside en ""Sangeetha Bharathi"", una organización privada sobre la promoción de jóvenes talentos en la música."
"http://es.dbpedia.org/resource/K._Omanakutty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_India"
"http://es.dbpedia.org/resource/K._Omanakutty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kerala"
"http://es.dbpedia.org/resource/K._Omanakutty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/K._Omanakutty"
"http://es.dbpedia.org/resource/K._Omanakutty","http://dbpedia.org/ontology/wikiPageID",6319954
"http://es.dbpedia.org/resource/K._Omanakutty","http://dbpedia.org/ontology/wikiPageRevisionID",127999039
"http://es.dbpedia.org/resource/K._Omanakutty","http://dbpedia.org/ontology/wikiPageLength",1833
"http://es.dbpedia.org/resource/K._Omanakutty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/K._Omanakutty?oldid=127999039&ns=0"
"http://es.dbpedia.org/resource/K._Omanakutty","http://dbpedia.org/ontology/abstract","K. Omanakutty Amma, es una cantante, profesora de música y voz Carnatic india,​ conocida por sus investigaciones y publicaciones en el campo de la música. Su investigación sobre la música Kathakali, condujo a su doctorado a este campo. Actualmente se desempeña como profesora y jefa del Departamento de Música de la Universidad de Kerala. Ella también preside en ""Sangeetha Bharathi"", una organización privada sobre la promoción de jóvenes talentos en la música. Su hermano mayor, , es un director de música en la industria del cine malayalam y su hermano menor, M. G. Sreekumar es un cantante de playback. Ella también tiene algunos discípulos conocidos como , un cantante de playback del cine KS Chithra y Reshmi, entre otros.​"
"http://es.wikipedia.org/wiki/K._Omanakutty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/K._Omanakutty"
