"subject","predicate","object"
"http://es.dbpedia.org/resource/Equipo_de_proteccion_individual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equipo_de_protección_individual"
"http://es.dbpedia.org/resource/Equipo_de_protección_personal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equipo_de_protección_individual"
"http://es.dbpedia.org/resource/Implementos_de_seguridad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equipo_de_protección_individual"
"http://es.dbpedia.org/resource/Ropa_de_proteccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equipo_de_protección_individual"
"http://es.dbpedia.org/resource/Ropa_de_protección","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equipo_de_protección_individual"
"http://es.wikipedia.org/wiki/Equipo_de_protección_individual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Equipo_de_protección_individual"
"http://es.dbpedia.org/resource/Equipo_de_protección_individual","http://www.w3.org/2000/01/rdf-schema#label","Equipo de protección individual"
"http://es.dbpedia.org/resource/Equipo_de_protección_individual","http://www.w3.org/2000/01/rdf-schema#comment","En 1986 la Unión Europea, la Directiva 89/686/CEE​ del Consejo de Gobierno de 30-11-1989, establece las disposiciones mínimas de seguridad y de salud para la utilización por los trabajadores en el trabajo de equipos de protección individual. A los efectos de dicha Directiva se entiende por equipo de protección individual (EPI) cualquier equipo destinado a ser llevado o sujetado por el trabajador o trabajadora para que le proteja de uno o varios riesgos que puedan amenazar su seguridad o su salud en el trabajo, así como cualquier complemento o accesorio destinado a tal fin."
"http://es.dbpedia.org/resource/Equipo_de_protección_individual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffjr"
"http://es.dbpedia.org/resource/Equipo_de_protección_individual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_protección_individual"
"http://es.dbpedia.org/resource/Equipo_de_protección_individual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equipo_de_protección_individual"
"http://es.dbpedia.org/resource/Equipo_de_protección_individual","http://dbpedia.org/ontology/wikiPageID",303090
"http://es.dbpedia.org/resource/Equipo_de_protección_individual","http://dbpedia.org/ontology/wikiPageRevisionID",129018136
"http://es.dbpedia.org/resource/Equipo_de_protección_individual","http://dbpedia.org/ontology/wikiPageExternalLink","https://allmansafety.com/epp-por-que-y-cuando-deberias-implementarlos/"
"http://es.dbpedia.org/resource/Equipo_de_protección_individual","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coordinacionempresarial.com/equipos-de-proteccion-individual-epis/"
"http://es.dbpedia.org/resource/Equipo_de_protección_individual","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insst.es/epi"
"http://es.dbpedia.org/resource/Equipo_de_protección_individual","http://dbpedia.org/ontology/wikiPageExternalLink","http://previpedia.es/Equipo_de_protecci%C3%B3n_individual"
"http://es.dbpedia.org/resource/Equipo_de_protección_individual","http://dbpedia.org/ontology/wikiPageLength",13757
"http://es.dbpedia.org/resource/Equipo_de_protección_individual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Equipo_de_protección_individual?oldid=129018136&ns=0"
"http://es.dbpedia.org/resource/Equipo_de_protección_individual","http://dbpedia.org/ontology/abstract","En 1986 la Unión Europea, la Directiva 89/686/CEE​ del Consejo de Gobierno de 30-11-1989, establece las disposiciones mínimas de seguridad y de salud para la utilización por los trabajadores en el trabajo de equipos de protección individual. A los efectos de dicha Directiva se entiende por equipo de protección individual (EPI) cualquier equipo destinado a ser llevado o sujetado por el trabajador o trabajadora para que le proteja de uno o varios riesgos que puedan amenazar su seguridad o su salud en el trabajo, así como cualquier complemento o accesorio destinado a tal fin. Mientras que el Real Decreto 773/1997, de 30 de mayo, sobre disposiciones mínimas de seguridad y salud relativas a la utilización por los trabajadores de equipos de protección individual, define un equipo de protección individual como «cualquier equipo destinado a ser llevado o sujetado por el trabajador para que le proteja de uno o varios riesgos que puedan amenazar su seguridad o su salud, así como cualquier complemento o accesorio destinado a tal fin», excluyendo los siguientes equipos: 
* la ropa de trabajo y uniformes que no estén específicamente destinados a proteger la seguridad o salud. 
* los de los servicios de socorro y salvamento. 
* los de los militares, policías y servicios de mantenimiento del orden. 
* los de los medios de transporte por carretera. 
* el material de deporte. 
* el material de autodefensa o disuasión. 
* los aparatos portátiles para la detección y señalización de los riesgos y de los factores de molestia.​ Aparte de la protección individual hay otra llamada protección colectiva, que son medidas que tratan de proteger a los trabajadores en su conjunto y a sus instalaciones."
"http://es.dbpedia.org/resource/Mine_Safety_Appliances","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Equipo_de_protección_individual"
"http://es.dbpedia.org/resource/Mine_Safety_Appliances","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Equipo_de_protección_individual"
"http://dbpedia.org/resource/Personal_protective_equipment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equipo_de_protección_individual"
