"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_en_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_en_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura brutalista en Venezuela"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_en_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura brutalista en Venezuela"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_en_Venezuela","http://dbpedia.org/ontology/wikiPageID",8135418
"http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_en_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",103318716
"http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_en_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_brutalista_en_Venezuela?oldid=103318716&ns=14"
"http://es.dbpedia.org/resource/Edificio_BCV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_en_Venezuela"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_en_Venezuela"
"http://es.dbpedia.org/resource/Ateneo_de_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_en_Venezuela"
"http://es.dbpedia.org/resource/Teatro_Teresa_Carreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Iglesias_brutalistas_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_en_Venezuela"
"http://es.dbpedia.org/resource/Torre_Previsora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_en_Venezuela"
"http://es.dbpedia.org/resource/Torre_Europa_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_en_Venezuela"
