"subject","predicate","object"
"http://es.dbpedia.org/resource/Parrotspitze","http://dbpedia.org/ontology/firstAscentPerson","http://es.dbpedia.org/resource/Melchior_Anderegg"
"http://dbpedia.org/resource/Melchior_Anderegg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melchior_Anderegg"
"http://es.dbpedia.org/resource/Blüemlisalp","http://dbpedia.org/ontology/firstAscentPerson","http://es.dbpedia.org/resource/Melchior_Anderegg"
"http://es.dbpedia.org/resource/Melchior_Anderegg","http://www.w3.org/2000/01/rdf-schema#label","Melchior Anderegg"
"http://es.dbpedia.org/resource/Melchior_Anderegg","http://www.w3.org/2000/01/rdf-schema#comment","Melchior Anderegg ( - Meiringen, 28 de marzo de 1828-, 8 de diciembre de 1914)​ fue un montañero y guía suizo. Descubridor de la vía clásica del Mont Blanc (por la arista del glaciar ) en 1859, fue también el fundador de la generación de los grandes guías del Oberland bernés.​"
"http://es.dbpedia.org/resource/Melchior_Anderegg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02plbp2"
"http://es.dbpedia.org/resource/Melchior_Anderegg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melchior_Anderegg"
"http://es.dbpedia.org/resource/Melchior_Anderegg","http://dbpedia.org/ontology/wikiPageID",577329
"http://es.dbpedia.org/resource/Melchior_Anderegg","http://dbpedia.org/ontology/wikiPageRevisionID",89282826
"http://es.dbpedia.org/resource/Melchior_Anderegg","http://dbpedia.org/ontology/wikiPageLength",3980
"http://es.dbpedia.org/resource/Melchior_Anderegg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melchior_Anderegg?oldid=89282826&ns=0"
"http://es.dbpedia.org/resource/Melchior_Anderegg","http://dbpedia.org/ontology/abstract","Melchior Anderegg ( - Meiringen, 28 de marzo de 1828-, 8 de diciembre de 1914)​ fue un montañero y guía suizo. Descubridor de la vía clásica del Mont Blanc (por la arista del glaciar ) en 1859, fue también el fundador de la generación de los grandes guías del Oberland bernés.​ Intervino en las primeras ascensiones de varias montañas destacadas en los Alpes occidentales durante la edad de oro y edad de plata del alpinismo. Sus clientes fueron en su mayoría británicos, el más famoso Leslie Stephen, el escritor, crítico y montañero; Anderegg también escaló ampliamente con miembros de la familia Walker, incluyendo Horace Walker y Lucy Walker, y con Florence Crauford Grove."
"http://es.wikipedia.org/wiki/Melchior_Anderegg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melchior_Anderegg"
"http://es.dbpedia.org/resource/Dent_d'Hérens","http://dbpedia.org/ontology/firstAscentPerson","http://es.dbpedia.org/resource/Melchior_Anderegg"
