"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_asiáticos_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_asiáticos_de_hockey_sobre_patines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_asiáticos_de_hockey_sobre_patines","http://www.w3.org/2000/01/rdf-schema#label","Campeonatos asiáticos de hockey sobre patines"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_asiáticos_de_hockey_sobre_patines","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonatos asiáticos de hockey sobre patines"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_asiáticos_de_hockey_sobre_patines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_hockey_sobre_patines_entre_selecciones"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_asiáticos_de_hockey_sobre_patines","http://dbpedia.org/ontology/wikiPageID",8047125
"http://es.dbpedia.org/resource/Categoría:Campeonatos_asiáticos_de_hockey_sobre_patines","http://dbpedia.org/ontology/wikiPageRevisionID",101288479
"http://es.dbpedia.org/resource/Categoría:Campeonatos_asiáticos_de_hockey_sobre_patines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonatos_asiáticos_de_hockey_sobre_patines?oldid=101288479&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_asiáticos_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_asiáticos_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_asiáticos_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_asiáticos_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_asiáticos_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_asiáticos_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_asiáticos_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_asiáticos_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_asiáticos_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_asiáticos_de_hockey_sobre_patines"
