"subject","predicate","object"
"http://es.dbpedia.org/resource/Saigyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saigyō"
"http://es.dbpedia.org/resource/Saigyo_Hoshi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saigyō"
"http://es.dbpedia.org/resource/Saigyo_Hōshi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saigyō"
"http://es.dbpedia.org/resource/Saigyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saigyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Saigyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saigyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saigyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saigyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saigyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saigyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saigyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saigyō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saigyō","http://www.w3.org/2000/01/rdf-schema#label","Saigyō"
"http://es.dbpedia.org/resource/Saigyō","http://www.w3.org/2000/01/rdf-schema#comment","Saigyō o Saigyō Hōshi (西行法師 Saigyō o Saigyō Hōshi? Kioto, 1118 – provincia de Kawachi, 1190) fue un monje y poeta japonés de finales de la era Heian y comienzos de la era Kamakura. Nació en una familia noble en Kioto, con el nombre de Satō Norikiyo, durante un momento tenso en donde el poder del país estaba pasando de las familias cortesanas a los clanes samurái. También durante su vida, el budismo había entrado en un período de declive, en donde predominaba el concepto de Mappō. Estos cambios condujeron a que sus obras poéticas tuvieran una fuerte sensación de melancolía."
"http://es.dbpedia.org/resource/Saigyō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034n6v"
"http://es.dbpedia.org/resource/Saigyō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjes_budistas_japoneses"
"http://es.dbpedia.org/resource/Saigyō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Heian"
"http://es.dbpedia.org/resource/Saigyō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kioto"
"http://es.dbpedia.org/resource/Saigyō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_XII"
"http://es.dbpedia.org/resource/Saigyō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Kamakura"
"http://es.dbpedia.org/resource/Saigyō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saigyō"
"http://es.dbpedia.org/resource/Saigyō","http://dbpedia.org/ontology/wikiPageID",1419762
"http://es.dbpedia.org/resource/Saigyō","http://dbpedia.org/ontology/wikiPageRevisionID",124366367
"http://es.dbpedia.org/resource/Saigyō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/saigyo.html"
"http://es.dbpedia.org/resource/Saigyō","http://dbpedia.org/ontology/wikiPageExternalLink","http://carlsensei.com/classical/index.php/author/view/19"
"http://es.dbpedia.org/resource/Saigyō","http://dbpedia.org/ontology/wikiPageLength",3647
"http://es.dbpedia.org/resource/Saigyō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saigyō?oldid=124366367&ns=0"
"http://es.dbpedia.org/resource/Saigyō","http://dbpedia.org/ontology/abstract","Saigyō o Saigyō Hōshi (西行法師 Saigyō o Saigyō Hōshi? Kioto, 1118 – provincia de Kawachi, 1190) fue un monje y poeta japonés de finales de la era Heian y comienzos de la era Kamakura. Nació en una familia noble en Kioto, con el nombre de Satō Norikiyo, durante un momento tenso en donde el poder del país estaba pasando de las familias cortesanas a los clanes samurái. También durante su vida, el budismo había entrado en un período de declive, en donde predominaba el concepto de Mappō. Estos cambios condujeron a que sus obras poéticas tuvieran una fuerte sensación de melancolía. Durante su juventud, fue guardián del Enclaustrado Emperador Toba, pero en 1140, a la edad de 22 años, decide cambiar su estilo de vida de manera drástica convirtiéndose en un monje budista, y toma el  de En'i (円位). Posteriormente tomó el seudónimo de “Saigyō”, que significa “Viajero del Oeste”, haciendo referencia al Buda Amida y al Paraíso Occidental. Vivió como ermitaño en largos períodos en Saga, el Monte Koya, el Monte Yoshino, Ise y otros lugares, pero es mayormente conocido su largo viaje al norte de Honshu, en donde realizó varios viajes poéticos. Este suceso sería inspirado posteriormente por Matsuo Bashō en la obra Oku no Hosomichi. Tuvo una fuerte amistad con Fujiwara no Teika. Algunas obras de Saigyō se encuentran en las  ,  y . Falleció en el Templo Hirokawa en la provincia de Kawachi (actual prefectura de Osaka) a la edad de 72 años."
"http://es.dbpedia.org/resource/Saigyō_Hōshi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saigyō"
"http://dbpedia.org/resource/Saigyō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saigyō"
"http://dbpedia.org/resource/Saigy%C5%8D_H%C5%8Dshi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saigyō"
"http://es.wikipedia.org/wiki/Saigyō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saigyō"
