"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Antonio_Legrotaglie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lasherinos"
"http://es.dbpedia.org/resource/Categoría:Lasherinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lasherinos","http://www.w3.org/2000/01/rdf-schema#label","Lasherinos"
"http://es.dbpedia.org/resource/Categoría:Lasherinos","http://www.w3.org/2004/02/skos/core#prefLabel","Lasherinos"
"http://es.dbpedia.org/resource/Categoría:Lasherinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Las_Heras"
"http://es.dbpedia.org/resource/Categoría:Lasherinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mendocinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Lasherinos","http://dbpedia.org/ontology/wikiPageID",7988232
"http://es.dbpedia.org/resource/Categoría:Lasherinos","http://dbpedia.org/ontology/wikiPageRevisionID",100254798
"http://es.dbpedia.org/resource/Categoría:Lasherinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lasherinos?oldid=100254798&ns=14"
"http://es.dbpedia.org/resource/José_Aníbal_Verdaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lasherinos"
