"subject","predicate","object"
"http://es.dbpedia.org/resource/Terra_Incógnita_(álbum_de_Congreso)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Congreso_(álbum)"
"http://es.dbpedia.org/resource/Terra_Incógnita_(álbum_de_Congreso)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Congreso_(álbum)"
"http://es.dbpedia.org/resource/Misa_de_Los_Andes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Congreso_(álbum)"
"http://es.dbpedia.org/resource/Misa_de_Los_Andes","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Congreso_(álbum)"
"http://es.dbpedia.org/resource/Congreso_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Congreso_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Congreso_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Congreso_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Congreso_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Congreso_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Congreso_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Congreso_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Congreso_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Congreso_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Congreso (álbum)"
"http://es.dbpedia.org/resource/Congreso_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Congreso es el tercer álbum de Congreso, editado en 1977, bajo etiqueta EMI Odeón. Este disco tiene en realidad el título formal de “Congreso” a secas, pero ha pasado a la historia popular con su denominación de “El Color de la Iguana”, e incluso también se le denomina a veces el “Disco Cafe” (este es precisamente el color predominante de la portada)."
"http://es.dbpedia.org/resource/Congreso_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Congreso_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_1977"
"http://es.dbpedia.org/resource/Congreso_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Congreso"
"http://es.dbpedia.org/resource/Congreso_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_jazz"
"http://es.dbpedia.org/resource/Congreso_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congreso_(álbum)"
"http://es.dbpedia.org/resource/Congreso_(álbum)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Congreso_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Terra_Incógnita_(álbum_de_Congreso)"
"http://es.dbpedia.org/resource/Congreso_(álbum)","http://es.dbpedia.org/property/discográfica","EMI ODEÓN"
"http://es.dbpedia.org/resource/Congreso_(álbum)","http://es.dbpedia.org/property/esteÁlbum","'"
"http://es.dbpedia.org/resource/Congreso_(álbum)","http://es.dbpedia.org/property/esteÁlbum","'Congreso"
"http://es.dbpedia.org/resource/Congreso_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/Congreso_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
