"subject","predicate","object"
"http://dbpedia.org/resource/Arado_Ar_196","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arado_Ar_196"
"http://es.dbpedia.org/resource/Arado_Ar_196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Arado_Ar_196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arado_Ar_196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Arado_Ar_196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Arado_Ar_196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Arado_Ar_196","http://www.w3.org/2000/01/rdf-schema#label","Arado Ar 196"
"http://es.dbpedia.org/resource/Arado_Ar_196","http://www.w3.org/2000/01/rdf-schema#comment","El Arado Ar 196 fue un hidroavión biplaza muy versátil utilizado por la Kriegsmarine, durante la Segunda Guerra Mundial y se utilizó para diversos cometidos tales como patrulla costera, reconocimiento, cobertura antisubmarina y en contadas ocasiones como bombardero en apoyo terrestre.​"
"http://es.dbpedia.org/resource/Arado_Ar_196","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019qsv"
"http://es.dbpedia.org/resource/Arado_Ar_196","http://xmlns.com/foaf/0.1/name","Ar 196"
"http://es.dbpedia.org/resource/Arado_Ar_196","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Arado_Ar_196","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1930_de_Alemania"
"http://es.dbpedia.org/resource/Arado_Ar_196","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Arado_Flugzeugwerke"
"http://es.dbpedia.org/resource/Arado_Ar_196","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroaviones_de_la_Segunda_Guerra_Mundial_de_Alemania"
"http://es.dbpedia.org/resource/Arado_Ar_196","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arado_Ar_196"
"http://es.dbpedia.org/resource/Arado_Ar_196","http://es.dbpedia.org/property/altura",445
"http://es.dbpedia.org/resource/Arado_Ar_196","http://es.dbpedia.org/property/autonomía",1070
"http://es.dbpedia.org/resource/Arado_Ar_196","http://es.dbpedia.org/property/cañones","MG FF de 20 mm y 60 disparos por arma de tiro frontal instalados en las alas."
"http://es.dbpedia.org/resource/Arado_Ar_196","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Walter_Blume_(aviación)"
"http://es.dbpedia.org/resource/Arado_Ar_196","http://es.dbpedia.org/property/envergadura",1240
"http://es.dbpedia.org/resource/Arado_Ar_196","http://es.dbpedia.org/property/estado","retirado"
