"subject","predicate","object"
"http://es.dbpedia.org/resource/Adevismo","http://www.w3.org/2000/01/rdf-schema#label","Adevismo"
"http://es.dbpedia.org/resource/Adevismo","http://www.w3.org/2000/01/rdf-schema#comment","Adevismo (del término sánscrito deva) es un término introducido por Friedrich Max Müller e implica la negación de los dioses, en particular, de los dioses legendarios del hinduismo. Müller lo utilizaba en las Gifford Lectures, en conexión con la filosofía Vedānta y los términos relacionados de ignorancia o nesciencia. En el contexto contemporáneo es difícil de encontrar, aunque aparece algunas veces para representar la falta de creencia en cualquier dios, en contraste con la descreencia específica en la deidad judeocristiana (Dios). No debe confundirse con el ateísmo que es la negación de un dios o dioses.​ Su uso es extremadamente raro en la escritura, probablemente por el uso frecuente del término ateísmo."
"http://es.dbpedia.org/resource/Adevismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076vqv"
"http://es.dbpedia.org/resource/Adevismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateísmo"
"http://es.dbpedia.org/resource/Adevismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_hinduismo"
"http://es.dbpedia.org/resource/Adevismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adevismo"
"http://es.dbpedia.org/resource/Adevismo","http://dbpedia.org/ontology/wikiPageID",2991989
"http://es.dbpedia.org/resource/Adevismo","http://dbpedia.org/ontology/wikiPageRevisionID",117434482
"http://es.dbpedia.org/resource/Adevismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061004121951/http:/www.giffordlectures.org/Browse.asp%3FPubID=TPNATR&Volume=0&Issue=0&ArticleID=11"
"http://es.dbpedia.org/resource/Adevismo","http://dbpedia.org/ontology/wikiPageLength",1501
"http://es.dbpedia.org/resource/Adevismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adevismo?oldid=117434482&ns=0"
"http://es.dbpedia.org/resource/Adevismo","http://dbpedia.org/ontology/abstract","Adevismo (del término sánscrito deva) es un término introducido por Friedrich Max Müller e implica la negación de los dioses, en particular, de los dioses legendarios del hinduismo. Müller lo utilizaba en las Gifford Lectures, en conexión con la filosofía Vedānta y los términos relacionados de ignorancia o nesciencia. En el contexto contemporáneo es difícil de encontrar, aunque aparece algunas veces para representar la falta de creencia en cualquier dios, en contraste con la descreencia específica en la deidad judeocristiana (Dios). No debe confundirse con el ateísmo que es la negación de un dios o dioses.​ Su uso es extremadamente raro en la escritura, probablemente por el uso frecuente del término ateísmo."
"http://es.wikipedia.org/wiki/Adevismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adevismo"
"http://dbpedia.org/resource/Adevism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adevismo"
