"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peter_Mokaba_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Mokaba_Stadium"
"http://es.dbpedia.org/resource/Black_Leopards_FC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Peter_Mokaba_Stadium"
"http://es.dbpedia.org/resource/Black_Leopards_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Peter_Mokaba_Stadium"
"http://es.dbpedia.org/resource/Polokwane_City_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Peter_Mokaba_Stadium"
"http://es.dbpedia.org/resource/Peter_Mokaba_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Peter Mokaba Stadium"
"http://es.dbpedia.org/resource/Peter_Mokaba_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d3y5"
"http://es.dbpedia.org/resource/Peter_Mokaba_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Mokaba_Stadium"
"http://es.dbpedia.org/resource/Peter_Mokaba_Stadium","http://dbpedia.org/ontology/wikiPageID",6068041
"http://es.dbpedia.org/resource/Peter_Mokaba_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",70844960
"http://es.dbpedia.org/resource/Peter_Mokaba_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Peter_Mokaba"
"http://es.dbpedia.org/resource/Peter_Mokaba_Stadium","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Peter_Mokaba_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Mokaba_Stadium?oldid=70844960&ns=0"
