"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarimbaro","http://www.w3.org/2000/01/rdf-schema#label","Tarimbaro"
"http://es.dbpedia.org/resource/Tarimbaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2383"
"http://es.dbpedia.org/resource/Tarimbaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarimbaro"
"http://es.dbpedia.org/resource/Tarimbaro","http://dbpedia.org/ontology/wikiPageID",2227157
"http://es.dbpedia.org/resource/Tarimbaro","http://dbpedia.org/ontology/wikiPageRevisionID",34927750
"http://es.dbpedia.org/resource/Tarimbaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarímbaro"
"http://es.dbpedia.org/resource/Tarimbaro","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Tarimbaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarimbaro?oldid=34927750&ns=0"
"http://es.wikipedia.org/wiki/Tarimbaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarimbaro"
"http://es.dbpedia.org/resource/Jacinto_Pallares","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tarimbaro"
