"subject","predicate","object"
"http://es.dbpedia.org/resource/Fasci_italiani_di_combattimento","http://www.w3.org/2000/01/rdf-schema#label","Fasci italiani di combattimento"
"http://es.dbpedia.org/resource/Fasci_italiani_di_combattimento","http://www.w3.org/2000/01/rdf-schema#comment","Los Fasci italiani di combattimento (literalmente, fasces italianos de combate) fueron una organización política fascista italiana creada por Benito Mussolini en Milán el 23 de marzo de 1919. Esta organización sería el núcleo del futuro Partido Nacional Fascista de Mussolini."
"http://es.dbpedia.org/resource/Fasci_italiani_di_combattimento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pdcxl"
"http://es.dbpedia.org/resource/Fasci_italiani_di_combattimento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fasci_italiani_di_combattimento"
"http://es.dbpedia.org/resource/Fasci_italiani_di_combattimento","http://dbpedia.org/ontology/wikiPageID",9573998
"http://es.dbpedia.org/resource/Fasci_italiani_di_combattimento","http://dbpedia.org/ontology/wikiPageRevisionID",129766496
"http://es.dbpedia.org/resource/Fasci_italiani_di_combattimento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fasces_Italianos_de_Combate"
"http://es.dbpedia.org/resource/Fasci_italiani_di_combattimento","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Fasci_italiani_di_combattimento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fasci_italiani_di_combattimento?oldid=129766496&ns=0"
"http://es.dbpedia.org/resource/Fasci_italiani_di_combattimento","http://dbpedia.org/ontology/abstract","Los Fasci italiani di combattimento (literalmente, fasces italianos de combate) fueron una organización política fascista italiana creada por Benito Mussolini en Milán el 23 de marzo de 1919. Esta organización sería el núcleo del futuro Partido Nacional Fascista de Mussolini."
"http://es.dbpedia.org/resource/Roberto_Farinacci","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Fasci_italiani_di_combattimento"
"http://es.wikipedia.org/wiki/Fasci_italiani_di_combattimento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fasci_italiani_di_combattimento"
"http://es.dbpedia.org/resource/Italo_Balbo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Fasci_italiani_di_combattimento"
"http://es.dbpedia.org/resource/Michele_Bianchi","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Fasci_italiani_di_combattimento"
"http://es.dbpedia.org/resource/Alessandro_Pavolini","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Fasci_italiani_di_combattimento"
"http://dbpedia.org/resource/Fasci_Italiani_di_Combattimento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fasci_italiani_di_combattimento"
