"subject","predicate","object"
"http://es.wikipedia.org/wiki/Warrior_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Warrior_(videojuego)"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Warrior (videojuego)"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Warrior (en español Guerrero) es un videojuego perteneciente al género de lucha para máquinas arcade, del año 1979. Es considerado uno de los primeros videojuegos de lucha,​ exceptuando varios videojuegos de boxeo, como el , lanzado en el año de 1976,​ y el inédito Boxer de Atari (que fue clonado, como el boxeo de los años 80 para la Atari 2600)."
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://xmlns.com/foaf/0.1/name","Warrior"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1979"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade_con_gráficos_vectoriales"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Warrior_(videojuego)"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Tim_Skelly"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Tim_Skelly"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Vectorbeam"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://es.dbpedia.org/property/formato","Un jugador, multijugador"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_lucha"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://es.dbpedia.org/property/id",10408
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://es.dbpedia.org/property/lanzamiento","Octubre 1979"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://es.dbpedia.org/property/name","Warrior"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://es.dbpedia.org/property/nombre","Warrior"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://dbpedia.org/ontology/wikiPageID",8484499
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://dbpedia.org/ontology/wikiPageRevisionID",121872075
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=e4W5p0Xbylc"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinephanos.ca/2015/reconstructing-warrior/"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://dbpedia.org/ontology/wikiPageLength",4243
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Tim_Skelly"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Tim_Skelly"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Vectorbeam"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_lucha"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Warrior_(videojuego)?oldid=121872075&ns=0"
"http://es.dbpedia.org/resource/Warrior_(videojuego)","http://dbpedia.org/ontology/abstract","Warrior (en español Guerrero) es un videojuego perteneciente al género de lucha para máquinas arcade, del año 1979. Es considerado uno de los primeros videojuegos de lucha,​ exceptuando varios videojuegos de boxeo, como el , lanzado en el año de 1976,​ y el inédito Boxer de Atari (que fue clonado, como el boxeo de los años 80 para la Atari 2600). Desarrollado por  mientras trabajaba en , fue lanzado bajo el nombre de la compañía Vectorbeam poco antes de que Cinematronics cerrara Vectorbeam; compraron la compañía en 1978.​ El juego presentaba a dos caballeros en un duelo, representados en gráficos vectoriales monocromáticos y basados ​​en técnicas de captura de movimiento cruda. Debido a las limitaciones del hardware utilizado, el procesador no pudo representar los personajes y el entorno de juego al mismo tiempo y se imprimieron los fondos, con los caracteres proyectados en la parte superior.​"
