"subject","predicate","object"
"http://dbpedia.org/resource/Mozambique_at_the_2004_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#label","Mozambique en los Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#comment","Mozambique estuvo representado en los Juegos Olímpicos de Atenas 2004 por cuatro deportistas, dos hombres y dos mujeres, que compitieron en dos deportes.​ El portador de la bandera en la ceremonia de apertura fue el atleta . El equipo olímpico mozambiqueño no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mozambique_en_2004"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mozambique_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/atletas",4
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/cno","MOZ"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/deportes",2
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/juegos","verano 2004"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Mozambique"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Kurt_Couto"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageID",7440471
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageRevisionID",127097333
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageLength",1717
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/games","verano 2004"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfCompetitors",4
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/numberOfSports",2
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Kurt_Couto"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Mozambique"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004?oldid=127097333&ns=0"
"http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/abstract","Mozambique estuvo representado en los Juegos Olímpicos de Atenas 2004 por cuatro deportistas, dos hombres y dos mujeres, que compitieron en dos deportes.​ El portador de la bandera en la ceremonia de apertura fue el atleta . El equipo olímpico mozambiqueño no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.wikipedia.org/wiki/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mozambique_en_los_Juegos_Olímpicos_de_Atenas_2004"
