"subject","predicate","object"
"http://es.dbpedia.org/resource/VTK","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Tcl"
"http://es.dbpedia.org/resource/VTK","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Tcl"
"http://es.wikipedia.org/wiki/Tcl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tcl"
"http://es.dbpedia.org/resource/Tcl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://es.dbpedia.org/resource/Tcl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tcl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://es.dbpedia.org/resource/Tcl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Tcl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Tcl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Tcl","http://www.w3.org/2000/01/rdf-schema#label","Tcl"
"http://es.dbpedia.org/resource/Tcl","http://www.w3.org/2000/01/rdf-schema#comment","Tcl (pronunciado /tí.quel/, originado del acrónimo en inglés ""Tool Command Language"" o ""lenguaje de herramientas de comando"", actualmente se escribe como ""Tcl"" en lugar de ""TCL""), es un lenguaje de script creado por John Ousterhout, que ha sido concebido con una sintaxis sencilla para facilitarse su aprendizaje, sin detrimento de la funcionalidad y expresividad."
"http://es.dbpedia.org/resource/Tcl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fw2"
"http://es.dbpedia.org/resource/Tcl","http://xmlns.com/foaf/0.1/name","Tool Command Language"
"http://es.dbpedia.org/resource/Tcl","http://xmlns.com/foaf/0.1/name","Tcl"
"http://es.dbpedia.org/resource/Tcl","http://xmlns.com/foaf/0.1/homepage","http://www.tcl.tk"
"http://es.dbpedia.org/resource/Tcl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación_orientada_a_objetos"
"http://es.dbpedia.org/resource/Tcl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación_dinámicamente_tipados"
"http://es.dbpedia.org/resource/Tcl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_interpretados"
"http://es.dbpedia.org/resource/Tcl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_de_informática"
"http://es.dbpedia.org/resource/Tcl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tcl"
"http://es.dbpedia.org/resource/Tcl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1988"
"http://es.dbpedia.org/resource/Tcl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tcl"
"http://es.dbpedia.org/resource/Tcl","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Tcl","http://es.dbpedia.org/property/desarrollador","Tcl Core Team"
"http://es.dbpedia.org/resource/Tcl","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/John_Ousterhout"
"http://es.dbpedia.org/resource/Tcl","http://es.dbpedia.org/property/extensionesComunes",".tcl, .tbc"
"http://es.dbpedia.org/resource/Tcl","http://es.dbpedia.org/property/haInfluido","http://es.dbpedia.org/resource/PowerShell"
"http://es.dbpedia.org/resource/Tcl","http://es.dbpedia.org/property/haInfluido","http://es.dbpedia.org/resource/Python"
"http://es.dbpedia.org/resource/Tcl","http://es.dbpedia.org/property/implementaciones","http://es.dbpedia.org/resource/ActiveTcl"
"http://es.dbpedia.org/resource/Tcl","http://es.dbpedia.org/property/influidoPor","C, Lisp, Shell, Awk, SCL"
"http://es.dbpedia.org/resource/Tcl","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_BSD"
"http://es.dbpedia.org/resource/Tcl","http://es.dbpedia.org/property/logo","Tcl.svg"
"http://es.dbpedia.org/resource/Tcl","http://es.dbpedia.org/property/nombre","Tcl"
