"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gabriel_Corozo"
"http://dbpedia.org/resource/Gabriel_Corozo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabriel_Corozo"
"http://es.wikipedia.org/wiki/Gabriel_Corozo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Corozo"
"http://es.dbpedia.org/resource/Gabriel_Corozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Corozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Corozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Corozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Corozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gabriel_Corozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Corozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Corozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Corozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Corozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Corozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Corozo","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Corozo"
"http://es.dbpedia.org/resource/Gabriel_Corozo","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Corozo (5 de enero de 1995, Guayaquil, Ecuador) es un futbolista ecuatoriano. Juega de Defensa y juega en Liga de Portoviejo de la Serie A de Ecuador.​"
"http://es.dbpedia.org/resource/Gabriel_Corozo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkgdgc"
