"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coffee_and_Cigarettes,_Memphis_Version","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes:_Memphis_Version","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes_Memphis_Version","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://www.w3.org/2000/01/rdf-schema#label","Coffee and Cigarettes, Memphis Version"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://www.w3.org/2000/01/rdf-schema#comment","Coffee and Cigarettes, Memphis Version (también conocida como Coffee and Cigarettes II) es un cortometraje de 1989 filmado en blanco y negro por el director y guionista Jim Jarmusch. El corto consiste en los mellizos Cinque Lee y Joie Lee teniendo un debate y Steve Buscemi como el camarero. Luego el personaje de Buscemi se da cuenta de que sus clientes son mellizos y se une a la conversación, compartiendo su teoría sobre Elvis. Este corto luego sería incluido en el largometraje Coffee and Cigarettes estrenado en 2004."
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qm1v"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://xmlns.com/foaf/0.1/name","Coffee and Cigarettes, Memphis Version"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://xmlns.com/foaf/0.1/name","Coffee and Cigarettes II"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coffee_and_Cigarettes,_Memphis_Version"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://es.dbpedia.org/property/dirección","Jim Jarmusch"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://es.dbpedia.org/property/duración","480.0"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://es.dbpedia.org/property/estreno",1989
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://es.dbpedia.org/property/guion","Jim Jarmusch"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cortometraje"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://es.dbpedia.org/property/imdb",90862
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://es.dbpedia.org/property/montaje","Robby Müller"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Coffee_and_Cigarettes,_Memphis_Version","http://es.dbpedia.org/property/producción","Jim Stark"
