"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lichter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lichter"
"http://dbpedia.org/resource/Distant_Lights_(2003_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lichter"
"http://es.dbpedia.org/resource/Lichter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Lichter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lichter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lichter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Lichter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Lichter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lichter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lichter","http://www.w3.org/2000/01/rdf-schema#label","Lichter"
"http://es.dbpedia.org/resource/Lichter","http://www.w3.org/2000/01/rdf-schema#comment","Lichter es una película sobre la inmigración ilegal en el este Alemania basada en el libro de  y Hans-Christian Schmid."
"http://es.dbpedia.org/resource/Lichter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjw9r"
"http://es.dbpedia.org/resource/Lichter","http://xmlns.com/foaf/0.1/name","Lichter"
"http://es.dbpedia.org/resource/Lichter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_ucraniano"
"http://es.dbpedia.org/resource/Lichter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_inmigración"
"http://es.dbpedia.org/resource/Lichter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Alemania"
"http://es.dbpedia.org/resource/Lichter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/Lichter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lichter"
"http://es.dbpedia.org/resource/Lichter","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Lichter","http://es.dbpedia.org/property/dirección","Hans-Christian Schmid"
"http://es.dbpedia.org/resource/Lichter","http://es.dbpedia.org/property/duración","6300.0"
"http://es.dbpedia.org/resource/Lichter","http://es.dbpedia.org/property/fotografía","Bogumil Godfrejów"
"http://es.dbpedia.org/resource/Lichter","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Hans-Christian_Schmid"
"http://es.dbpedia.org/resource/Lichter","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Michael_Gutmann"
"http://es.dbpedia.org/resource/Lichter","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Lichter","http://es.dbpedia.org/property/imdb",351238
"http://es.dbpedia.org/resource/Lichter","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/The_Notwist"
"http://es.dbpedia.org/resource/Lichter","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Lichter","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jakob_Claussen"
"http://es.dbpedia.org/resource/Lichter","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergei_Frolov"
"http://es.dbpedia.org/resource/Lichter","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_Jahn"
"http://es.dbpedia.org/resource/Lichter","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alice_Dwyer"
"http://es.dbpedia.org/resource/Lichter","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sebastian_Urzendowsky"
"http://es.dbpedia.org/resource/Lichter","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anna_Yanovskaya"
"http://es.dbpedia.org/resource/Lichter","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ivan_Shvedoff"
"http://es.dbpedia.org/resource/Lichter","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Devid_Striesow"
"http://es.dbpedia.org/resource/Lichter","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Martin_Kiefer"
"http://es.dbpedia.org/resource/Lichter","http://es.dbpedia.org/property/título","Lichter"
"http://es.dbpedia.org/resource/Lichter","http://es.dbpedia.org/property/títuloOriginal","Lichter"
"http://es.dbpedia.org/resource/Lichter","http://dbpedia.org/ontology/wikiPageID",82450
"http://es.dbpedia.org/resource/Lichter","http://dbpedia.org/ontology/wikiPageRevisionID",128653821
"http://es.dbpedia.org/resource/Lichter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lichter-der-film.de/"
"http://es.dbpedia.org/resource/Lichter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satt.org/film/03_02_lichter_1.html"
"http://es.dbpedia.org/resource/Lichter","http://dbpedia.org/ontology/Work/runtime","105.0"
"http://es.dbpedia.org/resource/Lichter","http://dbpedia.org/ontology/wikiPageLength",3998
"http://es.dbpedia.org/resource/Lichter","http://dbpedia.org/ontology/imdbId","0351238"
"http://es.dbpedia.org/resource/Lichter","http://dbpedia.org/ontology/runtime",6300.0
"http://es.dbpedia.org/resource/Lichter","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Lichter","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hans-Christian_Schmid"
"http://es.dbpedia.org/resource/Lichter","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/The_Notwist"
"http://es.dbpedia.org/resource/Lichter","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jakob_Claussen"
"http://es.dbpedia.org/resource/Lichter","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Martin_Kiefer"
"http://es.dbpedia.org/resource/Lichter","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sergei_Frolov"
"http://es.dbpedia.org/resource/Lichter","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sebastian_Urzendowsky"
"http://es.dbpedia.org/resource/Lichter","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alice_Dwyer"
"http://es.dbpedia.org/resource/Lichter","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Devid_Striesow"
"http://es.dbpedia.org/resource/Lichter","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ivan_Shvedoff"
"http://es.dbpedia.org/resource/Lichter","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anna_Yanovskaya"
"http://es.dbpedia.org/resource/Lichter","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_Jahn"
"http://es.dbpedia.org/resource/Lichter","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hans-Christian_Schmid"
"http://es.dbpedia.org/resource/Lichter","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Michael_Gutmann"
"http://es.dbpedia.org/resource/Lichter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lichter?oldid=128653821&ns=0"
"http://es.dbpedia.org/resource/Lichter","http://dbpedia.org/ontology/abstract","Lichter es una película sobre la inmigración ilegal en el este Alemania basada en el libro de  y Hans-Christian Schmid."
