"subject","predicate","object"
"http://es.wikipedia.org/wiki/Basílica_de_San_Pedro_(Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)"
"http://dbpedia.org/resource/San_Pedro_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Basílica de San Pedro (Córdoba)"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","La Basílica Menor de San Pedro es una de las denominadas iglesias fernandinas situada en Córdoba (España), en la plaza de San Pedro del barrio homónimo a los cuales da nombre."
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh7jq_"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://xmlns.com/foaf/0.1/name","Basílica Menor de San Pedro"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_renacentistas_de_Andalucía"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Andalucía"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Córdoba_del_siglo_XIII"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Hernán_Ruiz_el_Joven"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Córdoba_del_siglo_XVI"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1542"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pedro"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basílica_de_San_Pedro_(Córdoba)"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XIV"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XIII"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Córdoba"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://es.dbpedia.org/property/imagen","Iglesia de San Pedro .jpg"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://es.dbpedia.org/property/nombre","Basílica Menor de San Pedro"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clero_secular"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Basílica_menor"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://es.dbpedia.org/property/ubicación","Córdoba, España"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",5553058
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",121898548
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/cultura/iaph/bdi/resumen.do%3Fid=i232550"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://dbpedia.org/ontology/wikiPageLength",3656
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Basílica_menor"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Córdoba"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XIII"
"http://es.dbpedia.org/resource/Basílica_de_San_Pedro_(Córdoba)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
