"subject","predicate","object"
"http://es.wikipedia.org/wiki/Friedrich_Accum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friedrich_Accum"
"http://es.dbpedia.org/resource/Friedrich_Accum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Friedrich_Accum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Friedrich_Accum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friedrich_Accum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Friedrich_Accum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Friedrich_Accum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Friedrich_Accum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Friedrich_Accum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Friedrich_Accum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Friedrich_Accum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Friedrich_Accum","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Accum"
"http://es.dbpedia.org/resource/Friedrich_Accum","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Christian Accum o Frederick Accum, nacido en Bückeburg el 29 de marzo de 1769 y fallecido en Berlín el 28 de junio de 1838, fue un químico alemán. Sus principales aportaciones fueron en el área del alumbrado de gas, en la lucha contra la adulteración de alimentos y en la vulgarización de la química al gran público.​ Después de un aprendizaje como boticario, vivió en Londres de 1793 a 1821 como ""químico independiente"": fabricó y vendió productos químicos e instrumentos científicos, mantuvo enseñanzas de pago en química experimental y colaboró con varias instituciones de investigación."
"http://es.dbpedia.org/resource/Friedrich_Accum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Alemania"
"http://es.dbpedia.org/resource/Friedrich_Accum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Alemania/Artículos"
"http://es.dbpedia.org/resource/Friedrich_Accum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bückeburg"
"http://es.dbpedia.org/resource/Friedrich_Accum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_Accum"
"http://es.dbpedia.org/resource/Friedrich_Accum","http://dbpedia.org/ontology/wikiPageID",8856618
"http://es.dbpedia.org/resource/Friedrich_Accum","http://dbpedia.org/ontology/wikiPageRevisionID",128245759
"http://es.dbpedia.org/resource/Friedrich_Accum","http://dbpedia.org/ontology/wikiPageLength",49654
"http://es.dbpedia.org/resource/Friedrich_Accum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friedrich_Accum?oldid=128245759&ns=0"
"http://es.dbpedia.org/resource/Friedrich_Accum","http://dbpedia.org/ontology/abstract","Friedrich Christian Accum o Frederick Accum, nacido en Bückeburg el 29 de marzo de 1769 y fallecido en Berlín el 28 de junio de 1838, fue un químico alemán. Sus principales aportaciones fueron en el área del alumbrado de gas, en la lucha contra la adulteración de alimentos y en la vulgarización de la química al gran público.​ Después de un aprendizaje como boticario, vivió en Londres de 1793 a 1821 como ""químico independiente"": fabricó y vendió productos químicos e instrumentos científicos, mantuvo enseñanzas de pago en química experimental y colaboró con varias instituciones de investigación. Accum trabajó en el campo del alumbrado de gas, influido en este sentido por Frederick Albert Winsor que había promovido la fundación de una empresa que pretendía introducir el alumbrado de gas en Londres. A petición de la Gas Light and Coke Company, Accum emprendió numerosas experiencias sobre este tema y, en 1812, devino miembro del consejo de administración de la empresa. La utilización del gas de alumbrado para el alumbrado público o en la esfera privada tuvo como paso necesario la creación de la primera gran fábrica de producción de gas, de la que Accum fue uno de los conceptores. Sus publicaciones, la mayoría en inglés, fueron escritas en un estilo accesible al gran público, lo que contribuyó fuertemente a la vulgarización de la química en su época. En 1820, Accum publicó un Treatise on Adulteration of Food (""tratado sobre la adulteración de alimentos""), en el cual denunció la utilización de ingredientes tóxicos, lo que marca los comienzos del interés por la alimentación, Accum fue el primero en interesarse al respecto llegando a un público importante. Aunque su libro se vendió muy bien, sus tentativas para despertar la conciencia del gran público sobre este tema le atrajeron numerosos enemigos en la industria alimentaria de Londres. Abandonó Inglaterra después de un proceso lanzado contra él, y se dedicó el resto de su vida a la enseñanza en Berlín. En la actualidad se considera a Accum en gran parte olvidado, a pesar de que algunas de sus obras, en particular algunas relacionadas con la alimentación, pueden tener hoy día alguna relevancia. ​"
"http://dbpedia.org/resource/Friedrich_Accum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friedrich_Accum"
