"subject","predicate","object"
"http://es.dbpedia.org/resource/Mwai_Kibaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Kenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Kenia","http://www.w3.org/2000/01/rdf-schema#label","Economistas de Kenia"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Kenia","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas de Kenia"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kenianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Kenia","http://dbpedia.org/ontology/wikiPageID",5606208
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Kenia","http://dbpedia.org/ontology/wikiPageRevisionID",114736184
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Kenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas_de_Kenia?oldid=114736184&ns=14"
