"subject","predicate","object"
"http://es.dbpedia.org/resource/La_tumba_de_las_luciérnagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Isao_Takahata"
"http://es.dbpedia.org/resource/Recuerdos_del_ayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Isao_Takahata"
"http://es.dbpedia.org/resource/Mis_vecinos_los_Yamada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Isao_Takahata"
"http://es.dbpedia.org/resource/Panda_Kopanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Isao_Takahata"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Isao_Takahata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Isao_Takahata","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Isao Takahata"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Isao_Takahata","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Isao Takahata"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Isao_Takahata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Isao_Takahata","http://dbpedia.org/ontology/wikiPageID",5114066
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Isao_Takahata","http://dbpedia.org/ontology/wikiPageRevisionID",124499784
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Isao_Takahata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Isao_Takahata?oldid=124499784&ns=14"
"http://es.dbpedia.org/resource/Las_aventuras_de_Horus,_Príncipe_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Isao_Takahata"
"http://es.dbpedia.org/resource/El_cuento_de_la_princesa_Kaguya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Isao_Takahata"
"http://es.dbpedia.org/resource/Pompoko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Isao_Takahata"
