"subject","predicate","object"
"http://es.dbpedia.org/resource/Subinspector_de_policía_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalas_del_Cuerpo_Nacional_de_Policía"
"http://es.dbpedia.org/resource/Comisario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalas_del_Cuerpo_Nacional_de_Policía"
"http://es.dbpedia.org/resource/Categoría:Escalas_del_Cuerpo_Nacional_de_Policía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escalas_del_Cuerpo_Nacional_de_Policía","http://www.w3.org/2000/01/rdf-schema#label","Escalas del Cuerpo Nacional de Policía"
"http://es.dbpedia.org/resource/Categoría:Escalas_del_Cuerpo_Nacional_de_Policía","http://www.w3.org/2004/02/skos/core#prefLabel","Escalas del Cuerpo Nacional de Policía"
"http://es.dbpedia.org/resource/Categoría:Escalas_del_Cuerpo_Nacional_de_Policía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpo_Nacional_de_Policía"
"http://es.dbpedia.org/resource/Categoría:Escalas_del_Cuerpo_Nacional_de_Policía","http://dbpedia.org/ontology/wikiPageID",2003587
"http://es.dbpedia.org/resource/Categoría:Escalas_del_Cuerpo_Nacional_de_Policía","http://dbpedia.org/ontology/wikiPageRevisionID",121353466
"http://es.dbpedia.org/resource/Categoría:Escalas_del_Cuerpo_Nacional_de_Policía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escalas_del_Cuerpo_Nacional_de_Policía?oldid=121353466&ns=14"
"http://es.dbpedia.org/resource/Inspector_de_policía_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalas_del_Cuerpo_Nacional_de_Policía"
