"subject","predicate","object"
"http://es.dbpedia.org/resource/Novi_Grad_(Bosnia_y_Herzegovina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Novi_Grad_(Bosnia_y_Herzegovina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Novi_Grad_(Bosnia_y_Herzegovina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Novi_Grad_(Bosnia_y_Herzegovina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Novi_Grad_(Bosnia_y_Herzegovina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Novi_Grad_(Bosnia_y_Herzegovina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Novi_Grad_(Bosnia_y_Herzegovina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Novi_Grad_(Bosnia_y_Herzegovina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Novi_Grad_(Bosnia_y_Herzegovina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Novi_Grad_(Bosnia_y_Herzegovina)","http://www.w3.org/2000/01/rdf-schema#label","Novi Grad (Bosnia y Herzegovina)"
"http://es.dbpedia.org/resource/Novi_Grad_(Bosnia_y_Herzegovina)","http://www.w3.org/2000/01/rdf-schema#comment","Novi Grad (en serbio cirílico: Нови Град)​ es una localidad del interior de la región de Banja Luka, dentro de la República Srpska, en Bosnia y Herzegovina. La ciudad está situada en el río Una, en la frontera con Croacia (frente a la ciudad de Dvor). Hoy en día, el municipio tiene una población de cerca de 30 000 habitantes con 8 500 hogares. En la ciudad hay un hospital, oficina de correos, un gran número de escuelas primarias y secundarias, centros culturales, bancos y centros comerciales. En el pasado, la ciudad fue conocida como Bosanski Novi.​"
"http://es.dbpedia.org/resource/Novi_Grad_(Bosnia_y_Herzegovina)","http://xmlns.com/foaf/0.1/name","Novi Grad"
"http://es.dbpedia.org/resource/Novi_Grad_(Bosnia_y_Herzegovina)","http://xmlns.com/foaf/0.1/homepage","http://www.opstina-novigrad.com/"
"http://es.dbpedia.org/resource/Novi_Grad_(Bosnia_y_Herzegovina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Novi_Grad_(Bosnia_y_Herzegovina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Novi_Grad_(Bosnia_y_Herzegovina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Novi_Grad_(Bosnia_y_Herzegovina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Novi_Grad_(Bosnia_y_Herzegovina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Novi_Grad_(Bosnia_y_Herzegovina)"
"http://es.dbpedia.org/resource/Novi_Grad_(Bosnia_y_Herzegovina)","http://es.dbpedia.org/property/apellido","Mangold"
