"subject","predicate","object"
"http://es.dbpedia.org/resource/Taibique_(El_Hierro)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro"
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://www.w3.org/2000/01/rdf-schema#label","El Pinar de El Hierro"
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://www.w3.org/2000/01/rdf-schema#comment","El Pinar de El Hierro (o, simplemente, El Pinar) es un municipio español perteneciente a la provincia de Santa Cruz de Tenerife (Canarias). Está situado en la vertiente sur de la isla de El Hierro, en una zona protegida en su mayor parte que exhibe un alto valor paisajístico, etnográfico y ambiental. La capital municipal es El Pinar, localidad que se asienta sobre el paraje conocido como Risco de los Herreños, a 27 kilómetros al sur de la capital insular, Valverde. Se trata del municipio más meridional de toda España, y el segundo más occidental. También es el municipio español más alejado de la capital nacional, Madrid, de la que dista 1.916 kilómetros en línea recta."
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crh4hd"
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://xmlns.com/foaf/0.1/name","El Pinar de El Hierro"
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://xmlns.com/foaf/0.1/homepage","http://www.elpinardeelhierro.com/"
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Pinar_de_El_Hierro"
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Pinar_de_El_Hierro"
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://es.dbpedia.org/property/alcalde","Brito"
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://es.dbpedia.org/property/alcalde","Juan Miguel Padrón"
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://es.dbpedia.org/property/altitud",800
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://es.dbpedia.org/property/altitudMax",1500
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://es.dbpedia.org/property/altitudMin",5
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://es.dbpedia.org/property/autor","Instituto Canario de Estadística"
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://es.dbpedia.org/property/autor","Trapero, Maximiano"
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://es.dbpedia.org/property/autor","Guillermo Morales Matos, coord. et. al."
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://es.dbpedia.org/property/autor","Concepción Francisco, José Luis"
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://es.dbpedia.org/property/autor","Hernández Hernández, Pedro"
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://es.dbpedia.org/property/autor","VV.AA."
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://es.dbpedia.org/property/autor","Instituto Nacional de Estadística"
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/El_Pinar_de_El_Hierro","http://es.dbpedia.org/property/año",1986
