"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Azerbaiyán por año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Azerbaiyán por año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año","http://dbpedia.org/ontology/wikiPageID",7778732
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",104073884
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Azerbaiyán_por_año?oldid=104073884&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_1995","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2021","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2002","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2005","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2007","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_en_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Azerbaiyán_por_año"
