"subject","predicate","object"
"http://es.dbpedia.org/resource/Maganik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montenegro"
"http://es.dbpedia.org/resource/Montes_Prokletije","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Cordilleras de Montenegro"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montenegro","http://www.w3.org/2004/02/skos/core#prefLabel","Cordilleras de Montenegro"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_por_país"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montenegro","http://dbpedia.org/ontology/wikiPageID",5069356
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montenegro","http://dbpedia.org/ontology/wikiPageRevisionID",53638557
"http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montenegro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cordilleras_de_Montenegro?oldid=53638557&ns=14"
"http://es.dbpedia.org/resource/Orjen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Alpes_Dináricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Montenegro"
