"subject","predicate","object"
"http://es.dbpedia.org/resource/Genómica_nutricional","http://www.w3.org/2000/01/rdf-schema#label","Genómica nutricional"
"http://es.dbpedia.org/resource/Genómica_nutricional","http://www.w3.org/2000/01/rdf-schema#comment","La genómica nutricional es una disciplina que estudia la relación entre el genoma humano, la nutrición y la salud. Puede ser dividida en dos disciplinas: 
* Nutrigenómica: estudia el efecto de los nutrientes en la salud a través de las alteraciones en el genoma, el proteoma, el metaboloma y los cambios fisiológicos resultantes. 
* Nutrigenética: estudia los efectos de variaciones genéticas en la interacción entre dieta y salud con implicaciones a subgrupos susceptibles.​ Más específicamente, la nutrigenética estudia como las diferencias individuales en los genes influencian las respuestas del cuerpo a las  y la nutrición. Por ejemplo, la gente con una deficiencia de enzimas causada por mutaciones en la enzima Fenilalanina hidroxilasa no puede metabolizar los alimentos que contengan el amin"
"http://es.dbpedia.org/resource/Genómica_nutricional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0609qr"
"http://es.dbpedia.org/resource/Genómica_nutricional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genómica"
"http://es.dbpedia.org/resource/Genómica_nutricional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nutrición"
"http://es.dbpedia.org/resource/Genómica_nutricional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genómica_nutricional"
"http://es.dbpedia.org/resource/Genómica_nutricional","http://dbpedia.org/ontology/wikiPageID",5663402
"http://es.dbpedia.org/resource/Genómica_nutricional","http://dbpedia.org/ontology/wikiPageRevisionID",117726166
"http://es.dbpedia.org/resource/Genómica_nutricional","http://dbpedia.org/ontology/wikiPageLength",9010
"http://es.dbpedia.org/resource/Genómica_nutricional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genómica_nutricional?oldid=117726166&ns=0"
"http://es.dbpedia.org/resource/Genómica_nutricional","http://dbpedia.org/ontology/abstract","La genómica nutricional es una disciplina que estudia la relación entre el genoma humano, la nutrición y la salud. Puede ser dividida en dos disciplinas: 
* Nutrigenómica: estudia el efecto de los nutrientes en la salud a través de las alteraciones en el genoma, el proteoma, el metaboloma y los cambios fisiológicos resultantes. 
* Nutrigenética: estudia los efectos de variaciones genéticas en la interacción entre dieta y salud con implicaciones a subgrupos susceptibles.​ Más específicamente, la nutrigenética estudia como las diferencias individuales en los genes influencian las respuestas del cuerpo a las  y la nutrición. Por ejemplo, la gente con una deficiencia de enzimas causada por mutaciones en la enzima Fenilalanina hidroxilasa no puede metabolizar los alimentos que contengan el aminoácido fenilalanina y deben modificar sus dietas para minimizar consumo. Con los datos  modernos, severas mutaciones genéticas con efectos menos severos están siendo exploradas para determinar si las prácticas dietéticas puede personalizarse más acertadamente a perfiles genéticos individuales. Sin embargo, se han realizado pocos estudios validados para este tipo de efectos de mutaciones genéticas clásica."
"http://dbpedia.org/resource/Nutritional_genomics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genómica_nutricional"
"http://es.wikipedia.org/wiki/Genómica_nutricional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genómica_nutricional"
