"subject","predicate","object"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://www.w3.org/2000/01/rdf-schema#label","Manilai Jagdish Desai"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://www.w3.org/2000/01/rdf-schema#comment","Manilai Jagdish Desai fue undiplomático, indio. 
* Fue Bachelor of Arts, Bachelor of Civil Law (Bombay), en:Continuing legal education (1946), en:Indian Civil Service (British India). 
* De 1928 a 1935 fue Recaudador de impuestos en el estado de Mumbay. 
* De 1938 a 1939 fue secretario adjunto del departamento de impuestos del gobierno de Mumbay. 
* De 1940 a 1942 fue director del Registros Tierras y Comisionado de Liquidación. 
* De 1942 a 1946 fue secretario del Gobierno de Bombay, de Impuestos y del Departamento de Reconstrucción. 
* De 1947 a 1948 fue director, de la en:Lal Bahadur Shastri National Academy of Administration.. 
* En 1948 perteneció a los asesores de la delegación de la India para. el Asamblea General de las Naciones Unidas en París. 
* En 1951 fue asesor comercial el la"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://xmlns.com/foaf/0.1/name","Manilai Jagdish Desai"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Suecia"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañeros_de_la_Orden_del_Imperio_de_la_India"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manilai_Jagdish_Desai"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://es.dbpedia.org/property/almamáter",":en:Gujarat College en Ahmedabad, :en:Wilson College, Mumbai, Escuela de Economía y Ciencia Política de Londres"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_Suecia"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Altos_Comisionados_de_India_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://es.dbpedia.org/property/embajadorde","India"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://es.dbpedia.org/property/escudo","Emblem of India.svg"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://es.dbpedia.org/property/nombre","Manilai Jagdish Desai"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://es.dbpedia.org/property/país","Suecia"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://es.dbpedia.org/property/predecesor",":en:Ratan Kumar Nehru"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://es.dbpedia.org/property/predecesor","Balasaheb Gangadhar Kher"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://es.dbpedia.org/property/sucesor",":en:A. C. N. Nambiar"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://es.dbpedia.org/property/sucesor",":en:Vijaya Lakshmi Pandit"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://dbpedia.org/ontology/wikiPageID",7012161
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://dbpedia.org/ontology/wikiPageRevisionID",114580207
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://dbpedia.org/ontology/wikiPageLength",2805
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manilai_Jagdish_Desai?oldid=114580207&ns=0"
"http://es.dbpedia.org/resource/Manilai_Jagdish_Desai","http://dbpedia.org/ontology/abstract","Manilai Jagdish Desai fue undiplomático, indio. 
* Fue Bachelor of Arts, Bachelor of Civil Law (Bombay), en:Continuing legal education (1946), en:Indian Civil Service (British India). 
* De 1928 a 1935 fue Recaudador de impuestos en el estado de Mumbay. 
* De 1938 a 1939 fue secretario adjunto del departamento de impuestos del gobierno de Mumbay. 
* De 1940 a 1942 fue director del Registros Tierras y Comisionado de Liquidación. 
* De 1942 a 1946 fue secretario del Gobierno de Bombay, de Impuestos y del Departamento de Reconstrucción. 
* De 1947 a 1948 fue director, de la en:Lal Bahadur Shastri National Academy of Administration.. 
* En 1948 perteneció a los asesores de la delegación de la India para. el Asamblea General de las Naciones Unidas en París. 
* En 1951 fue asesor comercial el la Alta Comisión en Londres. 
* De 1951 a 1953 fue enviado extraordinario y ministro plenipoteciario en Estocolmo con coacredición en Helsinki y Copenhague. 
* En 1953 fue Secretario para el Mancomunidad de Naciones en el Ministerio de Asuntos Exteriores. 
* De abril a agosto de 1954 fue Alto Comisionado interino en Londres. 
* De 1954 a 1955 fue representante de la India y el Presidente de la Comisión Internacional para la Supervisión y Control en Vietnam. 
* De 1955 a 1961 fue Secretario del Departamento Commonwealth.​"
"http://es.wikipedia.org/wiki/Manilai_Jagdish_Desai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manilai_Jagdish_Desai"
