"subject","predicate","object"
"http://es.wikipedia.org/wiki/Triple_Nine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triple_Nine"
"http://dbpedia.org/resource/Triple_9","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triple_Nine"
"http://es.dbpedia.org/resource/Triple_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Triple_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Triple_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Triple_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Triple_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Triple_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Triple_Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Triple_Nine","http://www.w3.org/2000/01/rdf-schema#label","Triple Nine"
"http://es.dbpedia.org/resource/Triple_Nine","http://www.w3.org/2000/01/rdf-schema#comment","Triple 9 es una película estadounidense dirigida por  estrenada en 2016. Está protagonizada por Casey Affleck, Chiwetel Ejiofor, Anthony Mackie, Aaron Paul, Clifton Collins, Jr., Norman Reedus, Teresa Palmer, Michael K. Williams, Gal Gadot, Woody Harrelson y Kate Winslet, y escrita por Matt Cook.​​"
"http://es.dbpedia.org/resource/Triple_Nine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_l41lm"
"http://es.dbpedia.org/resource/Triple_Nine","http://xmlns.com/foaf/0.1/name","Triple 9"
"http://es.dbpedia.org/resource/Triple_Nine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Open_Road_Films"
"http://es.dbpedia.org/resource/Triple_Nine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Worldview_Entertainment"
"http://es.dbpedia.org/resource/Triple_Nine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triple_Nine"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/dirección","John Hillcoat"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/distribución","Open Road Films"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/duración","6900.0"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/estreno",2016
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/filmaffinity",513565
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/fotografía","Nicolas Karakatsanis"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/guion","Matt Cook"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_policíaco"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/idioma","Inglés y Español"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/imdb",1712261
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/montaje","Dylan Tichenor"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/música","Leopold Ross"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Atticus_Ross"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/música","Claudia Sarne"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/música","Bobby Krlic"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/presupuesto","$20 000 000"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/producción","Bard Dorros"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/producción","Christopher Woodrow"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/producción","John Hillcoat"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/producción","Marc Butan"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/producción","Keith Redmon"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/producción","Anthony Katagas"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/productora","Worldview Entertainment"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/productora","Anonymous Content"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/productora","Surefire Capital"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/productora","MadRiver Pictures"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/productora","Sierra Pictures"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Woody_Harrelson"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Norman_Reedus"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kate_Winslet"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Michael_K._Williams"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Chiwetel_Ejiofor"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Aaron_Paul"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Anthony_Mackie"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Casey_Affleck"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Teresa_Palmer"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Gal_Gadot"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Clifton_Collins_Jr."
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/recaudación","$22 600 000"
"http://es.dbpedia.org/resource/Triple_Nine","http://es.dbpedia.org/property/títuloOriginal","Triple 9"
"http://es.dbpedia.org/resource/Triple_Nine","http://dbpedia.org/ontology/wikiPageID",6327648
"http://es.dbpedia.org/resource/Triple_Nine","http://dbpedia.org/ontology/wikiPageRevisionID",119100011
"http://es.dbpedia.org/resource/Triple_Nine","http://dbpedia.org/ontology/Work/runtime","115.0"
"http://es.dbpedia.org/resource/Triple_Nine","http://dbpedia.org/ontology/wikiPageLength",5553
"http://es.dbpedia.org/resource/Triple_Nine","http://dbpedia.org/ontology/imdbId","1712261"
"http://es.dbpedia.org/resource/Triple_Nine","http://dbpedia.org/ontology/runtime",6900.0
"http://es.dbpedia.org/resource/Triple_Nine","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_Hillcoat"
"http://es.dbpedia.org/resource/Triple_Nine","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_policíaco"
"http://es.dbpedia.org/resource/Triple_Nine","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Suspense_(género)"
"http://es.dbpedia.org/resource/Triple_Nine","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Atticus_Ross"
"http://es.dbpedia.org/resource/Triple_Nine","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Hillcoat"
"http://es.dbpedia.org/resource/Triple_Nine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triple_Nine?oldid=119100011&ns=0"
"http://es.dbpedia.org/resource/Triple_Nine","http://dbpedia.org/ontology/abstract","Triple 9 es una película estadounidense dirigida por  estrenada en 2016. Está protagonizada por Casey Affleck, Chiwetel Ejiofor, Anthony Mackie, Aaron Paul, Clifton Collins, Jr., Norman Reedus, Teresa Palmer, Michael K. Williams, Gal Gadot, Woody Harrelson y Kate Winslet, y escrita por Matt Cook.​​"
"http://es.dbpedia.org/resource/Triple_Nine","http://dbpedia.org/ontology/budget","20.0"
