"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolores_Massieu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lola_Massieu"
"http://es.dbpedia.org/resource/Dolores_Massieu_Verdugo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lola_Massieu"
"http://es.dbpedia.org/resource/Lola_Massieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lola_Massieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lola_Massieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lola_Massieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lola_Massieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lola_Massieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lola_Massieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lola_Massieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lola_Massieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lola_Massieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lola_Massieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lola_Massieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lola_Massieu","http://www.w3.org/2000/01/rdf-schema#label","Lola Massieu"
"http://es.dbpedia.org/resource/Lola_Massieu","http://www.w3.org/2000/01/rdf-schema#comment","Dolores Massieu Verdugo (Las Palmas de Gran Canaria, 10 de marzo de 1921 - ib., 22 de noviembre de 2007) más conocida como Lola Massieu, fue una pintora española, Premio Canarias de Bellas Artes e Interpretación.​"
"http://es.dbpedia.org/resource/Lola_Massieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_España"
"http://es.dbpedia.org/resource/Lola_Massieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Lola_Massieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Canarias"
"http://es.dbpedia.org/resource/Lola_Massieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lola_Massieu"
"http://es.dbpedia.org/resource/Lola_Massieu","http://dbpedia.org/ontology/wikiPageID",5869071
"http://es.dbpedia.org/resource/Lola_Massieu","http://dbpedia.org/ontology/wikiPageRevisionID",129410650
"http://es.dbpedia.org/resource/Lola_Massieu","http://dbpedia.org/ontology/wikiPageLength",2575
"http://es.dbpedia.org/resource/Lola_Massieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lola_Massieu?oldid=129410650&ns=0"
"http://es.dbpedia.org/resource/Lola_Massieu","http://dbpedia.org/ontology/abstract","Dolores Massieu Verdugo (Las Palmas de Gran Canaria, 10 de marzo de 1921 - ib., 22 de noviembre de 2007) más conocida como Lola Massieu, fue una pintora española, Premio Canarias de Bellas Artes e Interpretación.​"
"http://es.wikipedia.org/wiki/Lola_Massieu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lola_Massieu"
