"subject","predicate","object"
"http://es.dbpedia.org/resource/Braves_Field","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Boston_Yanks"
"http://es.wikipedia.org/wiki/Boston_Yanks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boston_Yanks"
"http://dbpedia.org/resource/Boston_Yanks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boston_Yanks"
"http://es.dbpedia.org/resource/Boston_Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Boston_Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boston_Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Boston_Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Boston_Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Boston_Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Boston_Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Boston_Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Boston_Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Boston_Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Boston_Yanks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Boston_Yanks","http://www.w3.org/2000/01/rdf-schema#label","Boston Yanks"
"http://es.dbpedia.org/resource/Boston_Yanks","http://www.w3.org/2000/01/rdf-schema#comment","Los Boston Yanks fueron un equipo de la NFL ubicado en Boston, Massachusetts que jugó de 1944 a 1948. El equipo jugó sus partidosde local en el Fenway Park. Los juegos que entraban en conflicto con el calendario de los Boston Red Sox se llevaron a cabo en el Braves Field.El dueño del equipo , quien manejaba a la cantante Kate Smith, tomó el nombre de ""Yanks"" porque originalmente queríatener un equipo que jugara en el Yankee Stadium de New York. Los Yanks tuvieron una marca de 2-8 durante su primera temporada."
"http://es.dbpedia.org/resource/Boston_Yanks","http://xmlns.com/foaf/0.1/name","Boston Yanks."
"http://es.dbpedia.org/resource/Boston_Yanks","http://xmlns.com/foaf/0.1/name","Boston Yanks Football Team."
"http://es.dbpedia.org/resource/Boston_Yanks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_desaparecidos_de_la_NFL"
"http://es.dbpedia.org/resource/Boston_Yanks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boston_Yanks"
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/aficionado","] Escudo     ="
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/body","EDCB39"
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/body","FEFEFE"
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/body",198027
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/leftarm","FEFEFE"
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/leftarm",198027
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/leftarm","EDCB39"
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/nombre","Boston Yanks."
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/nombreCompleto","Boston Yanks Football Team."
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/patternB","_shoulder_stripes_sky_blue_stripes"
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/patternB","_white_sleeve_seams"
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/patternLa","_whitelines"
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/patternLa","_shoulder_stripes_sky_blue_stripes"
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/patternRa","_whitelines"
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/patternRa","_shoulder_stripes_sky_blue_stripes"
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/patternSh","_whitestripes"
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/patternSh","_om1314h"
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/patternSo","_2_stripes_white"
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/patternSo","_om1314h"
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/rightarm","EDCB39"
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/rightarm","FEFEFE"
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/rightarm",198027
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/shorts","EDCB39"
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/shorts",198027
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/shorts","FEFEFE"
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/socks","EDCB39"
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/socks",198027
"http://es.dbpedia.org/resource/Boston_Yanks","http://es.dbpedia.org/property/socks","FEFEFE"
"http://es.dbpedia.org/resource/Boston_Yanks","http://dbpedia.org/ontology/wikiPageID",7509327
"http://es.dbpedia.org/resource/Boston_Yanks","http://dbpedia.org/ontology/wikiPageRevisionID",127618189
"http://es.dbpedia.org/resource/Boston_Yanks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130617111756/http:/www.profootballresearchers.org/Coffin_Corner/17-05-621.pdf"
"http://es.dbpedia.org/resource/Boston_Yanks","http://dbpedia.org/ontology/wikiPageLength",5262
"http://es.dbpedia.org/resource/Boston_Yanks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boston_Yanks?oldid=127618189&ns=0"
"http://es.dbpedia.org/resource/Boston_Yanks","http://dbpedia.org/ontology/abstract","Los Boston Yanks fueron un equipo de la NFL ubicado en Boston, Massachusetts que jugó de 1944 a 1948. El equipo jugó sus partidosde local en el Fenway Park. Los juegos que entraban en conflicto con el calendario de los Boston Red Sox se llevaron a cabo en el Braves Field.El dueño del equipo , quien manejaba a la cantante Kate Smith, tomó el nombre de ""Yanks"" porque originalmente queríatener un equipo que jugara en el Yankee Stadium de New York. Los Yanks tuvieron una marca de 2-8 durante su primera temporada. Debido a la escasez de jugadores provocado por la Segunda Guerra Mundial, los Yanks se fusionaron con los Brooklyn Tigerspara la temporada 1945. El equipo fusionado jugó cuatro partidos en casa en Boston y una en New York. mas eso no importó a los aficionados de ambas,ya que terminó con una marca de 3-6-1. Cuando el propietario de Brooklyn Tigers  anunció su intención de unirse a la All-America Football Conference en 1946, sufranquicia de la NFL fue revocada y todos sus jugadores fueron asignados a los Yanks. Después de tres temporadas perdedoras consecutivas,finalmente se le permitió a Collins trasladarse a New York. Pero en lugar de una reubicación oficial, le pidió a la liga plegar oficialmentesu franquicia de Boston y darle una nueva franquicia, para una deducción de impuestos. La liga le concedió su petición, y Collins nombró a sunuevo equipo de los New York Bulldogs. Los Boston Yanks es el único equipo oficialmente extinto NFL en tener la primera selección del draft.Fue en dos ocasiones, en 1944 y 1946. Las dos veces que han seleccionado un quarterback de la Universidad de Notre Dame: (1944) y  (1946). Propietario Ted Collins movió la ""desaparecida"" franquicia de los Yanks a New York en1949, donde continuó durante un año como los Bulldogs y dos años como los New York Yanks."
"http://es.dbpedia.org/resource/Hal_Crisler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Boston_Yanks"
"http://es.dbpedia.org/resource/Don_Eliason","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Boston_Yanks"
