"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Viejo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Daniel_Viejo"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://www.w3.org/2000/01/rdf-schema#label","José Daniel Viejo"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://www.w3.org/2000/01/rdf-schema#comment","José Daniel ""Dani"" Viejo Redondo, nacido el 8 de diciembre de 1997 en Oviedo, es un ciclista profesional español. Destacó como amateur ganando etapas en la Vuelta a A Coruña,​ en la Vuelta a Navarra,​ en la Vuelta a Castellón​ o en la Vuelta a Cantabria.​"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://xmlns.com/foaf/0.1/name","José Daniel Viejo"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://xmlns.com/foaf/0.1/name","José Daniel Viejo Redondo"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Asturias"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Daniel_Viejo"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://es.dbpedia.org/property/nombre","José Daniel Viejo"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://es.dbpedia.org/property/nombrecompleto","José Daniel Viejo Redondo"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://dbpedia.org/ontology/wikiPageID",8700086
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://dbpedia.org/ontology/wikiPageRevisionID",128360912
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=104251"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://dbpedia.org/ontology/wikiPageLength",2287
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Daniel_Viejo?oldid=128360912&ns=0"
"http://es.dbpedia.org/resource/José_Daniel_Viejo","http://dbpedia.org/ontology/abstract","José Daniel ""Dani"" Viejo Redondo, nacido el 8 de diciembre de 1997 en Oviedo, es un ciclista profesional español. Destacó como amateur ganando etapas en la Vuelta a A Coruña,​ en la Vuelta a Navarra,​ en la Vuelta a Castellón​ o en la Vuelta a Cantabria.​"
"http://es.wikipedia.org/wiki/José_Daniel_Viejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Daniel_Viejo"
