"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wafa_Belar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wafa_Belar"
"http://es.dbpedia.org/resource/Wafa_Belar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wafa_Belar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wafa_Belar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wafa_Belar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wafa_Belar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wafa_Belar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wafa_Belar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wafa_Belar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wafa_Belar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wafa_Belar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wafa_Belar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wafa_Belar","http://www.w3.org/2000/01/rdf-schema#label","Wafa Belar"
"http://es.dbpedia.org/resource/Wafa_Belar","http://www.w3.org/2000/01/rdf-schema#comment","Wafa Belar (15 de junio de 1994) es una deportista tunecina que compitió en taekwondo. Ganó dos medallas de bronce en el Campeonato Africano de Taekwondo en los años 2012 y 2014.​"
"http://es.dbpedia.org/resource/Wafa_Belar","http://xmlns.com/foaf/0.1/name","Wafa Belar"
"http://es.dbpedia.org/resource/Wafa_Belar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Túnez"
"http://es.dbpedia.org/resource/Wafa_Belar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wafa_Belar"
"http://es.dbpedia.org/resource/Wafa_Belar","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Wafa_Belar","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Wafa_Belar","http://es.dbpedia.org/property/nombre","Wafa Belar"
"http://es.dbpedia.org/resource/Wafa_Belar","http://dbpedia.org/ontology/wikiPageID",8508166
"http://es.dbpedia.org/resource/Wafa_Belar","http://dbpedia.org/ontology/wikiPageRevisionID",129147348
"http://es.dbpedia.org/resource/Wafa_Belar","http://dbpedia.org/ontology/wikiPageLength",1472
"http://es.dbpedia.org/resource/Wafa_Belar","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Wafa_Belar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wafa_Belar?oldid=129147348&ns=0"
"http://es.dbpedia.org/resource/Wafa_Belar","http://dbpedia.org/ontology/abstract","Wafa Belar (15 de junio de 1994) es una deportista tunecina que compitió en taekwondo. Ganó dos medallas de bronce en el Campeonato Africano de Taekwondo en los años 2012 y 2014.​"
