"subject","predicate","object"
"http://es.dbpedia.org/resource/Andres_del_Corral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_del_Corral"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://www.w3.org/2000/01/rdf-schema#label","Andrés del Corral"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://www.w3.org/2000/01/rdf-schema#comment","Andrés del Corral, (Lumbrales, Salamanca, 10 de noviembre de 1748 - 1818), escritor y arqueólogo español de la Academia Salmantina pertecenciente a la Ilustración."
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ps_h"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_Poética_Salmantina"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_del_Corral"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://dbpedia.org/ontology/wikiPageID",1544848
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://dbpedia.org/ontology/wikiPageRevisionID",129414613
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://dbpedia.org/ontology/wikiPageLength",2158
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_del_Corral?oldid=129414613&ns=0"
"http://es.dbpedia.org/resource/Andrés_del_Corral","http://dbpedia.org/ontology/abstract","Andrés del Corral, (Lumbrales, Salamanca, 10 de noviembre de 1748 - 1818), escritor y arqueólogo español de la Academia Salmantina pertecenciente a la Ilustración."
"http://es.wikipedia.org/wiki/Andrés_del_Corral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_del_Corral"
