"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Stellaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Stellaria","http://www.w3.org/2000/01/rdf-schema#label","Stellaria"
"http://es.dbpedia.org/resource/Categoría:Stellaria","http://www.w3.org/2004/02/skos/core#prefLabel","Stellaria"
"http://es.dbpedia.org/resource/Categoría:Stellaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alsineae"
"http://es.dbpedia.org/resource/Categoría:Stellaria","http://dbpedia.org/ontology/wikiPageID",1872376
"http://es.dbpedia.org/resource/Categoría:Stellaria","http://dbpedia.org/ontology/wikiPageRevisionID",70423362
"http://es.dbpedia.org/resource/Categoría:Stellaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Stellaria?oldid=70423362&ns=14"
"http://es.dbpedia.org/resource/Stellaria_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stellaria"
"http://es.dbpedia.org/resource/Stellaria_graminea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stellaria"
"http://es.dbpedia.org/resource/Stellaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stellaria"
"http://es.dbpedia.org/resource/Stellaria_holostea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stellaria"
