"subject","predicate","object"
"http://es.dbpedia.org/resource/Dark_Is_the_Night","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Blood_That_Moves_The_Body_'92"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_The_Body_'92","http://www.w3.org/2000/01/rdf-schema#label","The Blood That Moves The Body '92"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_The_Body_'92","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Blood_That_Moves_The_Body_'92"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_The_Body_'92","http://dbpedia.org/ontology/wikiPageID",3027282
"http://es.dbpedia.org/resource/The_Blood_That_Moves_The_Body_'92","http://dbpedia.org/ontology/wikiPageRevisionID",30997719
"http://es.dbpedia.org/resource/The_Blood_That_Moves_The_Body_'92","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Blood_that_Moves_the_Body_'92"
"http://es.dbpedia.org/resource/The_Blood_That_Moves_The_Body_'92","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/The_Blood_That_Moves_The_Body_'92","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Blood_That_Moves_The_Body_'92?oldid=30997719&ns=0"
"http://es.wikipedia.org/wiki/The_Blood_That_Moves_The_Body_'92","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Blood_That_Moves_The_Body_'92"
"http://es.dbpedia.org/resource/Move_to_Memphis","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Blood_That_Moves_The_Body_'92"
