"subject","predicate","object"
"http://dbpedia.org/ontology/discoverer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/discoverer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/discoverer","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#coparticipatesWith"
"http://dbpedia.org/ontology/discoverer","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P61"
"http://dbpedia.org/ontology/discoverer","http://www.w3.org/2000/01/rdf-schema#label","Ανακαλύφθηκε από"
"http://dbpedia.org/ontology/discoverer","http://www.w3.org/2000/01/rdf-schema#label","Entdecker"
"http://dbpedia.org/ontology/discoverer","http://www.w3.org/2000/01/rdf-schema#label","découvreur"
"http://dbpedia.org/ontology/discoverer","http://www.w3.org/2000/01/rdf-schema#label","discoverer"
"http://dbpedia.org/ontology/discoverer","http://www.w3.org/2000/01/rdf-schema#label","descubridor"
"http://dbpedia.org/ontology/discoverer","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/discoverer","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:discoverer"
