"subject","predicate","object"
"http://es.dbpedia.org/resource/Inza_Cramer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inza_Nelson"
"http://es.wikipedia.org/wiki/Inza_Nelson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inza_Nelson"
"http://es.dbpedia.org/resource/Inza_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Inza_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inza_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inza_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inza_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Inza_Nelson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inza_Nelson","http://www.w3.org/2000/01/rdf-schema#label","Inza Nelson"
"http://es.dbpedia.org/resource/Inza_Nelson","http://www.w3.org/2000/01/rdf-schema#comment","Inza Nelson Cramer, es un personaje mágico creado por Gardner Fox y  para DC Comics, apareció por primera vez en la revista mensual ""More Fun Comics #55"" de mayo de 1940, ella era la compañera y esposa del Doctor Destino, por un tiempo durante la edad de oro era llamada ""Inza Nelson"" e ""Inza Sanders"".​​"
"http://es.dbpedia.org/resource/Inza_Nelson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0257xn"
"http://es.dbpedia.org/resource/Inza_Nelson","http://xmlns.com/foaf/0.1/name","Inza Nelson Cramer"
"http://es.dbpedia.org/resource/Inza_Nelson","http://xmlns.com/foaf/0.1/nick","Doctor Destino, Inza, Inza Cramer, Inza Cramer-Nelson, Inza Sanders"
"http://es.dbpedia.org/resource/Inza_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_de_la_Justicia_de_América"
"http://es.dbpedia.org/resource/Inza_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Gardner_Fox"
"http://es.dbpedia.org/resource/Inza_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Justicia_de_América"
"http://es.dbpedia.org/resource/Inza_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Inza_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_historieta"
"http://es.dbpedia.org/resource/Inza_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Justice_League"
"http://es.dbpedia.org/resource/Inza_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Inza_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_en_DC_Comics"
"http://es.dbpedia.org/resource/Inza_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telequinéticos_ficticios"
"http://es.dbpedia.org/resource/Inza_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Inza_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DC_Comics"
"http://es.dbpedia.org/resource/Inza_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magos_ficticios"
"http://es.dbpedia.org/resource/Inza_Nelson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inza_Nelson"
"http://es.dbpedia.org/resource/Inza_Nelson","http://es.dbpedia.org/property/afiliaciones","Señores del Orden"
"http://es.dbpedia.org/resource/Inza_Nelson","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Sociedad_de_la_Justicia_de_América"
"http://es.dbpedia.org/resource/Inza_Nelson","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Liga_de_la_Justicia"
"http://es.dbpedia.org/resource/Inza_Nelson","http://es.dbpedia.org/property/alias","Doctor Destino, Inza, Inza Cramer, Inza Cramer-Nelson, Inza Sanders"
"http://es.dbpedia.org/resource/Inza_Nelson","http://es.dbpedia.org/property/creador","Gardner Fox y Howard Sherman"
"http://es.dbpedia.org/resource/Inza_Nelson","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Inza_Nelson","http://es.dbpedia.org/property/equipamiento","Casco de NABU"
"http://es.dbpedia.org/resource/Inza_Nelson","http://es.dbpedia.org/property/especialidad","Maestra de la magia, lanzamiento de hechizos, vuelo, super-fuerza, invulnerabilidad, telequinesis, telepatía, manipulación de los elementos."
"http://es.dbpedia.org/resource/Inza_Nelson","http://es.dbpedia.org/property/familiares","* Sven Nelson  
* Ezra Hawkins"
"http://es.dbpedia.org/resource/Inza_Nelson","http://es.dbpedia.org/property/habilidades","Manipulación de fuerzas místicas de la magia, a partir de los poderes del Casco NABU y el talismán que le otorga: Manipulación Dimensional, Poderes divinos, Construcciones basadas en energía, Manipulación de energía, Escudo de energía, Vuelo, Campo de fuerza, Hipnosis, Gran Intelecto, Invulnerabilidad, Levitación, Proyección de luz, magia, Hipnosis y Psiónico, Manipulación de la Realidad, Super fuerza, Telequinesis, Telepatía"
"http://es.dbpedia.org/resource/Inza_Nelson","http://es.dbpedia.org/property/hijos","Kent V. Nelson"
"http://es.dbpedia.org/resource/Inza_Nelson","http://es.dbpedia.org/property/nombreOriginal","Inza Nelson Cramer"
"http://es.dbpedia.org/resource/Inza_Nelson","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Inza_Nelson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Superhéroe"
"http://es.dbpedia.org/resource/Inza_Nelson","http://es.dbpedia.org/property/ojos","verde"
"http://es.dbpedia.org/resource/Inza_Nelson","http://es.dbpedia.org/property/pareja","Kent Nelson"
"http://es.dbpedia.org/resource/Inza_Nelson","http://es.dbpedia.org/property/pelo","Rojiso"
"http://es.dbpedia.org/resource/Inza_Nelson","http://es.dbpedia.org/property/peso","57.0"
"http://es.dbpedia.org/resource/Inza_Nelson","http://es.dbpedia.org/property/primeraAparición","More Fun Comics #55"
"http://es.dbpedia.org/resource/Inza_Nelson","http://es.dbpedia.org/property/raza","Humana"
"http://es.dbpedia.org/resource/Inza_Nelson","http://es.dbpedia.org/property/real","Inza Cramer"
"http://es.dbpedia.org/resource/Inza_Nelson","http://es.dbpedia.org/property/residencia","Torre del destino, Salem, Massachusetts,"
"http://es.dbpedia.org/resource/Inza_Nelson","http://dbpedia.org/ontology/wikiPageID",2258655
"http://es.dbpedia.org/resource/Inza_Nelson","http://dbpedia.org/ontology/wikiPageRevisionID",128421382
"http://es.dbpedia.org/resource/Inza_Nelson","http://dbpedia.org/ontology/wikiPageLength",11112
"http://es.dbpedia.org/resource/Inza_Nelson","http://dbpedia.org/ontology/eyeColor","verde"
"http://es.dbpedia.org/resource/Inza_Nelson","http://dbpedia.org/ontology/firstAppearance","More Fun Comics #55 (mayo, 1940)"
"http://es.dbpedia.org/resource/Inza_Nelson","http://dbpedia.org/ontology/hairColor","Rojiso (negro en elUniverso animado de DC Comics)"
"http://es.dbpedia.org/resource/Inza_Nelson","http://dbpedia.org/ontology/title","DC Comics"
"http://es.dbpedia.org/resource/Inza_Nelson","http://dbpedia.org/ontology/weight",57000.0
"http://es.dbpedia.org/resource/Inza_Nelson","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Liga_de_la_Justicia"
"http://es.dbpedia.org/resource/Inza_Nelson","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Señores_del_Orden_(DC_Comics)"
"http://es.dbpedia.org/resource/Inza_Nelson","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Sociedad_de_la_Justicia_de_América"
"http://es.dbpedia.org/resource/Inza_Nelson","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Gardner_Fox"
"http://es.dbpedia.org/resource/Inza_Nelson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Superhéroe"
"http://es.dbpedia.org/resource/Inza_Nelson","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Doctor_Fate"
"http://es.dbpedia.org/resource/Inza_Nelson","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Inza_Nelson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inza_Nelson?oldid=128421382&ns=0"
"http://es.dbpedia.org/resource/Inza_Nelson","http://dbpedia.org/ontology/abstract","Inza Nelson Cramer, es un personaje mágico creado por Gardner Fox y  para DC Comics, apareció por primera vez en la revista mensual ""More Fun Comics #55"" de mayo de 1940, ella era la compañera y esposa del Doctor Destino, por un tiempo durante la edad de oro era llamada ""Inza Nelson"" e ""Inza Sanders"".​​"
