"subject","predicate","object"
"http://es.wikipedia.org/wiki/Camopi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camopi"
"http://es.dbpedia.org/resource/Camopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Camopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Camopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Camopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Camopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Camopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Camopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Camopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camopi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Camopi","http://www.w3.org/2000/01/rdf-schema#label","Camopi"
"http://es.dbpedia.org/resource/Camopi","http://www.w3.org/2000/01/rdf-schema#comment","Camopi es una comuna ubicada al sudeste de la Guayana Francesa. Tiene un área de 10.030 km² y es la tercera comuna más grande de Francia; su población es de 1.645 habitantes (en 2011). La sede de la comuna es la villa de Camopi, ubicado en la frontera con Brasil, cerca de la unión de los ríos Oyapock y ."
"http://es.dbpedia.org/resource/Camopi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w24f"
"http://es.dbpedia.org/resource/Camopi","http://xmlns.com/foaf/0.1/name","Ubicación de Camopi en la Guayana Francesa"
"http://es.dbpedia.org/resource/Camopi","http://xmlns.com/foaf/0.1/name","Camopi"
"http://es.dbpedia.org/resource/Camopi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guayana_Francesa"
"http://es.dbpedia.org/resource/Camopi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camopi"
"http://es.dbpedia.org/resource/Camopi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Camopi","http://es.dbpedia.org/property/banderaBorde","no"
"http://es.dbpedia.org/resource/Camopi","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Camopi","http://es.dbpedia.org/property/mapa","Map-Camopi.svg"
"http://es.dbpedia.org/resource/Camopi","http://es.dbpedia.org/property/mapaLoc","Guayana Francesa"
"http://es.dbpedia.org/resource/Camopi","http://es.dbpedia.org/property/nombreOficial","Camopi"
"http://es.dbpedia.org/resource/Camopi","http://es.dbpedia.org/property/pieMapa","Ubicación de Camopi en la Guayana Francesa"
"http://es.dbpedia.org/resource/Camopi","http://es.dbpedia.org/property/superior","Camopi"
"http://es.dbpedia.org/resource/Camopi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cayena"
"http://es.dbpedia.org/resource/Camopi","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Camopi","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Camopi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamento_y_región_de_ultramar"
"http://es.dbpedia.org/resource/Camopi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Camopi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Camopi","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Camopi","http://dbpedia.org/ontology/wikiPageID",2507551
"http://es.dbpedia.org/resource/Camopi","http://dbpedia.org/ontology/wikiPageRevisionID",118884201
"http://es.dbpedia.org/resource/Camopi","http://dbpedia.org/ontology/wikiPageLength",1647
"http://es.dbpedia.org/resource/Camopi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamento_de_ultramar"
"http://es.dbpedia.org/resource/Camopi","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Camopi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comunas_de_Francia"
"http://es.dbpedia.org/resource/Camopi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camopi?oldid=118884201&ns=0"
"http://es.dbpedia.org/resource/Camopi","http://dbpedia.org/ontology/abstract","Camopi es una comuna ubicada al sudeste de la Guayana Francesa. Tiene un área de 10.030 km² y es la tercera comuna más grande de Francia; su población es de 1.645 habitantes (en 2011). La sede de la comuna es la villa de Camopi, ubicado en la frontera con Brasil, cerca de la unión de los ríos Oyapock y ."
"http://dbpedia.org/resource/Camopi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camopi"
