"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torre_del_Agua_de_Jerez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_del_Agua_de_Jerez"
"http://es.dbpedia.org/resource/Torre_del_Agua_de_Jerez","http://www.w3.org/2000/01/rdf-schema#label","Torre del Agua de Jerez"
"http://es.dbpedia.org/resource/Torre_del_Agua_de_Jerez","http://www.w3.org/2000/01/rdf-schema#comment","La Torre del Agua es una torre de abastecimiento de agua, construida por el arquitecto  para el abastecimiento del .​"
"http://es.dbpedia.org/resource/Torre_del_Agua_de_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Torre_del_Agua_de_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Torre_del_Agua_de_Jerez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_del_Agua_de_Jerez"
"http://es.dbpedia.org/resource/Torre_del_Agua_de_Jerez","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Fernando_de_La_Cuadra"
"http://es.dbpedia.org/resource/Torre_del_Agua_de_Jerez","http://es.dbpedia.org/property/características","Edificio contemporáneo"
"http://es.dbpedia.org/resource/Torre_del_Agua_de_Jerez","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Torre_del_Agua_de_Jerez","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Torre_del_Agua_de_Jerez","http://es.dbpedia.org/property/descripción","Abastecimiento de agua."
"http://es.dbpedia.org/resource/Torre_del_Agua_de_Jerez","http://es.dbpedia.org/property/imagen","TorreAgua Jerez-MIN-DSC03786.JPG"
"http://es.dbpedia.org/resource/Torre_del_Agua_de_Jerez","http://es.dbpedia.org/property/inauguración",1940
"http://es.dbpedia.org/resource/Torre_del_Agua_de_Jerez","http://es.dbpedia.org/property/título","Torre del Agua"
"http://es.dbpedia.org/resource/Torre_del_Agua_de_Jerez","http://dbpedia.org/ontology/wikiPageID",6614621
"http://es.dbpedia.org/resource/Torre_del_Agua_de_Jerez","http://dbpedia.org/ontology/wikiPageRevisionID",121375280
"http://es.dbpedia.org/resource/Torre_del_Agua_de_Jerez","http://dbpedia.org/ontology/wikiPageExternalLink","http://andaluciainformacion.es/jerez/277984/la-plata-recupera-la-emblemtica-torre-del-agua-/"
"http://es.dbpedia.org/resource/Torre_del_Agua_de_Jerez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodejerez.es/article/jerez/1816679/la/torre/agua/recupera/su/brillo.html"
"http://es.dbpedia.org/resource/Torre_del_Agua_de_Jerez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavozdigital.es/jerez/20071119/jerez/plateada-torre-agua-20071119.html"
"http://es.dbpedia.org/resource/Torre_del_Agua_de_Jerez","http://dbpedia.org/ontology/wikiPageLength",3366
"http://es.dbpedia.org/resource/Torre_del_Agua_de_Jerez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_del_Agua_de_Jerez?oldid=121375280&ns=0"
"http://es.dbpedia.org/resource/Torre_del_Agua_de_Jerez","http://dbpedia.org/ontology/abstract","La Torre del Agua es una torre de abastecimiento de agua, construida por el arquitecto  para el abastecimiento del .​"
