"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Tenistas de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Tenistas de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Filipinas_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",5330508
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",126087418
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tenistas_de_Filipinas?oldid=126087418&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Filipinas"
