"subject","predicate","object"
"http://es.dbpedia.org/resource/Magdalena_Mira","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Aurora_Mira"
"http://es.wikipedia.org/wiki/Aurora_Mira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aurora_Mira"
"http://es.dbpedia.org/resource/Aurora_Mira_Mena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aurora_Mira"
"http://dbpedia.org/resource/Aurora_Mira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aurora_Mira"
"http://es.dbpedia.org/resource/Aurora_Mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aurora_Mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aurora_Mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aurora_Mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aurora_Mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aurora_Mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aurora_Mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aurora_Mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aurora_Mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aurora_Mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aurora_Mira","http://www.w3.org/2000/01/rdf-schema#label","Aurora Mira"
"http://es.dbpedia.org/resource/Aurora_Mira","http://www.w3.org/2000/01/rdf-schema#comment","Aurora Mira Mena (Santiago, 1863-ibídem, diciembre de 1939) fue una pintora chilena. Se la considera, junto con su hermana Magdalena, una de las primeras mujeres artistas de Chile​."
"http://es.dbpedia.org/resource/Aurora_Mira","http://xmlns.com/foaf/0.1/name","Aurora Mira"
"http://es.dbpedia.org/resource/Aurora_Mira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Chile_del_siglo_XIX"
"http://es.dbpedia.org/resource/Aurora_Mira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Aurora_Mira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Chile"
"http://es.dbpedia.org/resource/Aurora_Mira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Aurora_Mira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aurora_Mira"
"http://es.dbpedia.org/resource/Aurora_Mira","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Academia_de_Pintura_(Chile)"
"http://es.dbpedia.org/resource/Aurora_Mira","http://es.dbpedia.org/property/imagen","Autorretrato de Aurora Mira.jpg"
"http://es.dbpedia.org/resource/Aurora_Mira","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago"
"http://es.dbpedia.org/resource/Aurora_Mira","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago"
"http://es.dbpedia.org/resource/Aurora_Mira","http://es.dbpedia.org/property/nacionalidad","chilena"
"http://es.dbpedia.org/resource/Aurora_Mira","http://es.dbpedia.org/property/nombre","Aurora Mira"
"http://es.dbpedia.org/resource/Aurora_Mira","http://es.dbpedia.org/property/obrasDestacadas","Agripina Metella"
"http://es.dbpedia.org/resource/Aurora_Mira","http://es.dbpedia.org/property/ocupación","pintor"
"http://es.dbpedia.org/resource/Aurora_Mira","http://es.dbpedia.org/property/pieDeImagen","Autorretrato de Aurora Mira"
"http://es.dbpedia.org/resource/Aurora_Mira","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Magdalena_Mira"
"http://es.dbpedia.org/resource/Aurora_Mira","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Aurora_Mira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Aurora_Mira","http://dbpedia.org/ontology/wikiPageID",2803411
"http://es.dbpedia.org/resource/Aurora_Mira","http://dbpedia.org/ontology/wikiPageRevisionID",126901277
"http://es.dbpedia.org/resource/Aurora_Mira","http://dbpedia.org/ontology/wikiPageLength",5178
"http://es.dbpedia.org/resource/Aurora_Mira","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Academia_de_Pintura_(Chile)"
"http://es.dbpedia.org/resource/Aurora_Mira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aurora_Mira?oldid=126901277&ns=0"
"http://es.dbpedia.org/resource/Aurora_Mira","http://dbpedia.org/ontology/abstract","Aurora Mira Mena (Santiago, 1863-ibídem, diciembre de 1939) fue una pintora chilena. Se la considera, junto con su hermana Magdalena, una de las primeras mujeres artistas de Chile​."
"http://es.dbpedia.org/resource/Aurora_mira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aurora_Mira"
