"subject","predicate","object"
"http://es.dbpedia.org/resource/Todos_al_suelo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvia_Gambino"
"http://es.dbpedia.org/resource/Torrente_3:_El_protector","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvia_Gambino"
"http://es.dbpedia.org/resource/Torrente_3:_El_protector","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvia_Gambino"
"http://es.dbpedia.org/resource/Silvia_Gambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Silvia_Gambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvia_Gambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silvia_Gambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvia_Gambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvia_Gambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvia_Gambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Silvia_Gambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvia_Gambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvia_Gambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Silvia_Gambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silvia_Gambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvia_Gambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Silvia_Gambino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvia_Gambino","http://www.w3.org/2000/01/rdf-schema#label","Silvia Gambino"
"http://es.dbpedia.org/resource/Silvia_Gambino","http://www.w3.org/2000/01/rdf-schema#comment","Silvia Gambino (nacida en Palermo, Sicilia, el 13 de agosto de 1962) es una actriz española."
"http://es.dbpedia.org/resource/Silvia_Gambino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbzlgt"
"http://es.dbpedia.org/resource/Silvia_Gambino","http://xmlns.com/foaf/0.1/name","Silvia Gambino"
"http://es.dbpedia.org/resource/Silvia_Gambino","http://xmlns.com/foaf/0.1/homepage","http://www.silviagambino.es/"
"http://es.dbpedia.org/resource/Silvia_Gambino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Silvia_Gambino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
