"subject","predicate","object"
"http://es.dbpedia.org/resource/Mastema","http://www.w3.org/2000/01/rdf-schema#label","Mastema"
"http://es.dbpedia.org/resource/Mastema","http://www.w3.org/2000/01/rdf-schema#comment","Mastema es un ángel que persigue el mal en el folclore hebreo. Él ejecuta los castigos de Dios. Tienta a los seres humanos y pone a prueba su fe. Le pidió a Dios que le permitiera tener demonios como sus subordinados. En los fragmentos zadoquitas y los Rollos del Mar Muerto, él es el ángel de la catástrofe, el padre de todos los males, y un adulador de Dios. Su nombre es el de un arqui-demonio que aparece por primera vez en la literatura del Período del Segundo Templo de Israel, como una personificación de la palabra hebrea ""mastemah"", que significa ""odio"", ""hostilidad"", ""enemistad"" o ""persecución"". Se cuenta que tomó forma humana y, con el pasar de los tiempos, fue observando a la humanidad."
"http://es.dbpedia.org/resource/Mastema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nphq"
"http://es.dbpedia.org/resource/Mastema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ángeles_caídos"
"http://es.dbpedia.org/resource/Mastema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ángeles_en_el_judaísmo"
"http://es.dbpedia.org/resource/Mastema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mastema"
"http://es.dbpedia.org/resource/Mastema","http://dbpedia.org/ontology/wikiPageID",5187994
"http://es.dbpedia.org/resource/Mastema","http://dbpedia.org/ontology/wikiPageRevisionID",118043126
"http://es.dbpedia.org/resource/Mastema","http://dbpedia.org/ontology/wikiPageLength",3472
"http://es.dbpedia.org/resource/Mastema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mastema?oldid=118043126&ns=0"
"http://es.dbpedia.org/resource/Mastema","http://dbpedia.org/ontology/abstract","Mastema es un ángel que persigue el mal en el folclore hebreo. Él ejecuta los castigos de Dios. Tienta a los seres humanos y pone a prueba su fe. Le pidió a Dios que le permitiera tener demonios como sus subordinados. En los fragmentos zadoquitas y los Rollos del Mar Muerto, él es el ángel de la catástrofe, el padre de todos los males, y un adulador de Dios. Su nombre es el de un arqui-demonio que aparece por primera vez en la literatura del Período del Segundo Templo de Israel, como una personificación de la palabra hebrea ""mastemah"", que significa ""odio"", ""hostilidad"", ""enemistad"" o ""persecución"". Se cuenta que tomó forma humana y, con el pasar de los tiempos, fue observando a la humanidad."
"http://es.wikipedia.org/wiki/Mastema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mastema"
"http://dbpedia.org/resource/Mastema","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mastema"
