"subject","predicate","object"
"http://dbpedia.org/resource/Kampot_(city)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kampot_(ciudad)"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Kampot (ciudad)"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Kampot (en camboyano, កំពត. AFI:[kɑmpot]) es una ciudad en el sur de Camboya y la capital de la provincia homónima. Su nombre significa pez globo en camboyano. Kampot fue la capital de la Circonscription Résidentielle de Kampot bajo el dominio francés y el puerto marítimo más importante de Camboya después de la pérdida del Delta del río Mekong y antes del establecimiento de Sihanoukville.​ Su centro es diferente a la mayoría de las capitales provinciales camboyanas, caracterizada por la arquitectura colonial francesa del siglo XIX."
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://xmlns.com/foaf/0.1/name","Kampot"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Camboya"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kampot_(ciudad)"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Tropical"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://es.dbpedia.org/property/densidad",640
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/(Mr)_Neak_Sovannary"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://es.dbpedia.org/property/horario","UTC +7"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://es.dbpedia.org/property/imagen","Kampot.jpg"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://es.dbpedia.org/property/nombreCompleto","Kampot"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://es.dbpedia.org/property/nombreOriginal","កំពត"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://es.dbpedia.org/property/país","Camboya"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://es.dbpedia.org/property/pieDeImagen","Una calle de Kampot"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://es.dbpedia.org/property/población",51851
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://es.dbpedia.org/property/prefijoTelefónico",33
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://es.dbpedia.org/property/sitioWeb","https://kampot.city"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://es.dbpedia.org/property/superior","Kampot"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://dbpedia.org/ontology/wikiPageID",7658776
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://dbpedia.org/ontology/wikiPageRevisionID",119154743
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kampot.city"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://dbpedia.org/ontology/wikiPageLength",10134
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://dbpedia.org/ontology/areaCode","33"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://dbpedia.org/ontology/populationTotal",51851
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Camboya"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kampot_(ciudad)?oldid=119154743&ns=0"
"http://es.dbpedia.org/resource/Kampot_(ciudad)","http://dbpedia.org/ontology/abstract","Kampot (en camboyano, កំពត. AFI:[kɑmpot]) es una ciudad en el sur de Camboya y la capital de la provincia homónima. Su nombre significa pez globo en camboyano. Kampot fue la capital de la Circonscription Résidentielle de Kampot bajo el dominio francés y el puerto marítimo más importante de Camboya después de la pérdida del Delta del río Mekong y antes del establecimiento de Sihanoukville.​ Su centro es diferente a la mayoría de las capitales provinciales camboyanas, caracterizada por la arquitectura colonial francesa del siglo XIX. Kampot, actualmente es un pueblo tranquilo junto a un río que escasos kilómetros más adelante desemboca en el mar, con una destacada oferta turística. La región y la propia ciudad son conocidas por la pimienta de alta calidad, que se exporta a todo el mundo. Y también son conocidas por su salsa de pescado y por la producción de durián."
"http://es.dbpedia.org/resource/Ciudad_de_Kompot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kampot_(ciudad)"
"http://es.wikipedia.org/wiki/Kampot_(ciudad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kampot_(ciudad)"
