"subject","predicate","object"
"http://es.wikipedia.org/wiki/Todos_lo_saben","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todos_lo_saben"
"http://es.dbpedia.org/resource/Todos_lo_saben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Todos_lo_saben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todos_lo_saben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Todos_lo_saben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Todos_lo_saben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Todos_lo_saben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Todos_lo_saben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Todos_lo_saben","http://www.w3.org/2000/01/rdf-schema#label","Todos lo saben"
"http://es.dbpedia.org/resource/Todos_lo_saben","http://www.w3.org/2000/01/rdf-schema#comment","Todos lo saben es una película dramática de 2018 dirigida y escrita por Asghar Farhadi y coproducida entre España, Francia e Italia. La cinta está protagonizada por Penélope Cruz, Javier Bardem y Ricardo Darín. Su rodaje comenzó el 21 de agosto de 2017 en España​ y finalizó en diciembre del mismo año. La mayor parte del rodaje se llevó a cabo en la localidad madrileña de Torrelaguna."
"http://es.dbpedia.org/resource/Todos_lo_saben","http://xmlns.com/foaf/0.1/name","Todos lo saben"
"http://es.dbpedia.org/resource/Todos_lo_saben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Asghar_Farhadi"
"http://es.dbpedia.org/resource/Todos_lo_saben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/Todos_lo_saben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Todos_lo_saben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
