"subject","predicate","object"
"http://es.dbpedia.org/resource/Dispositivo_acústico_de_largo_alcance","http://www.w3.org/2000/01/rdf-schema#label","Dispositivo acústico de largo alcance"
"http://es.dbpedia.org/resource/Dispositivo_acústico_de_largo_alcance","http://www.w3.org/2000/01/rdf-schema#comment","El dispositivo acústico de largo alcance (en inglés, Long Range Acoustic Device LRAD) es un arma acústica definida como “arma no letal”, producida por  de EE. UU. Principalmente tiene dos usos: la emisión de mensajes y la emisión de sonidos dolorosos. Se usa en situaciones de guerra; y, para el control de afluencias de personas.​La versión actual LRAD 1000 (información del año 2008) puede emitir un sonido de 151 dBA a una distancia de un metro.​ Transmitir instrucciones a distancias de hasta 1,2 km sería posible sin problema.​ Según las especificaciones de sus fabricantes, el peso del sistema es de 7 a 140 kg; y, emite sonidos en un haz de 30–60° a 2,5 kHz.​"
"http://es.dbpedia.org/resource/Dispositivo_acústico_de_largo_alcance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xgc8"
"http://es.dbpedia.org/resource/Dispositivo_acústico_de_largo_alcance","http://xmlns.com/foaf/0.1/homepage","http://www.lradx.com/site/content/view/15/110/"
"http://es.dbpedia.org/resource/Dispositivo_acústico_de_largo_alcance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_no_letales"
"http://es.dbpedia.org/resource/Dispositivo_acústico_de_largo_alcance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dispositivo_acústico_de_largo_alcance"
"http://es.dbpedia.org/resource/Dispositivo_acústico_de_largo_alcance","http://dbpedia.org/ontology/wikiPageID",1990358
"http://es.dbpedia.org/resource/Dispositivo_acústico_de_largo_alcance","http://dbpedia.org/ontology/wikiPageRevisionID",122876472
"http://es.dbpedia.org/resource/Dispositivo_acústico_de_largo_alcance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lradx.com/site/content/view/15/110/"
"http://es.dbpedia.org/resource/Dispositivo_acústico_de_largo_alcance","http://dbpedia.org/ontology/wikiPageLength",9460
"http://es.dbpedia.org/resource/Dispositivo_acústico_de_largo_alcance","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dispositivo_acústico_de_largo_alcance?oldid=122876472&ns=0"
"http://es.dbpedia.org/resource/Dispositivo_acústico_de_largo_alcance","http://dbpedia.org/ontology/abstract","El dispositivo acústico de largo alcance (en inglés, Long Range Acoustic Device LRAD) es un arma acústica definida como “arma no letal”, producida por  de EE. UU. Principalmente tiene dos usos: la emisión de mensajes y la emisión de sonidos dolorosos. Se usa en situaciones de guerra; y, para el control de afluencias de personas.​La versión actual LRAD 1000 (información del año 2008) puede emitir un sonido de 151 dBA a una distancia de un metro.​ Transmitir instrucciones a distancias de hasta 1,2 km sería posible sin problema.​ Según las especificaciones de sus fabricantes, el peso del sistema es de 7 a 140 kg; y, emite sonidos en un haz de 30–60° a 2,5 kHz.​"
"http://es.dbpedia.org/resource/Dispositivo_Acustico_de_Largo_Alcance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dispositivo_acústico_de_largo_alcance"
"http://es.dbpedia.org/resource/Dispositivo_Acústico_de_Largo_Alcance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dispositivo_acústico_de_largo_alcance"
"http://es.dbpedia.org/resource/Lrad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dispositivo_acústico_de_largo_alcance"
"http://es.wikipedia.org/wiki/Dispositivo_acústico_de_largo_alcance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dispositivo_acústico_de_largo_alcance"
"http://dbpedia.org/resource/Long_Range_Acoustic_Device","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dispositivo_acústico_de_largo_alcance"
"http://es.dbpedia.org/resource/LRAD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dispositivo_acústico_de_largo_alcance"
"http://es.dbpedia.org/resource/Long_Range_Acoustic_Device","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dispositivo_acústico_de_largo_alcance"
